﻿_id,Stake,Date 1,Date 2,Velocity [m/yr],Vel Accuracy [m/yr]
1,03A.1,2006-07-25T00:00:00,2006-08-01T00:00:00,60.7,11.0
2,03A.1,2006-08-01T00:00:00,2006-08-08T00:00:00,71.6,11.4
3,03A.1,2006-08-08T00:00:00,2006-08-15T00:00:00,65.5,11.2
4,03A.1,2006-08-15T00:00:00,2006-08-23T00:00:00,48.5,9.3
5,03A.1,2006-08-23T00:00:00,2006-08-28T00:00:00,70.7,15.9
6,03A.1,2006-08-28T00:00:00,2006-09-04T00:00:00,51.6,10.7
7,03A.1,2006-09-04T00:00:00,2006-09-09T00:00:00,36.7,14.2
8,03A.1,2006-09-09T00:00:00,2006-09-13T00:00:00,125.8,23.3
9,03A.1,2006-09-13T00:00:00,2006-09-18T00:00:00,50.2,14.9
10,03A.1,2006-09-18T00:00:00,2006-10-01T00:00:00,44.4,5.6
11,03A.1,2006-10-01T00:00:00,2006-10-19T00:00:00,45.9,4.1
12,03A.1,2006-10-19T00:00:00,2006-10-29T00:00:00,50.9,7.5
13,03A.1,2006-10-29T00:00:00,2006-11-06T00:00:00,53.4,9.4
14,03A.1,2006-11-06T00:00:00,2006-11-19T00:00:00,56.6,5.9
15,03A.1,2006-11-19T00:00:00,2006-11-28T00:00:00,74.2,8.9
16,03A.1,2006-11-28T00:00:00,2006-12-08T00:00:00,74.5,8.1
17,03A.1,2006-12-08T00:00:00,2006-12-19T00:00:00,73.6,7.3
18,03A.1,2006-12-19T00:00:00,2006-12-28T00:00:00,79.3,9.1
19,03A.1,2006-12-28T00:00:00,2007-01-19T00:00:00,77.3,3.7
20,03A.1,2007-01-19T00:00:00,2007-01-29T00:00:00,79.6,8.2
21,03A.1,2007-01-29T00:00:00,2007-02-07T00:00:00,79.0,9.1
22,03A.1,2007-02-07T00:00:00,2007-02-17T00:00:00,77.7,8.1
23,03A.1,2007-02-17T00:00:00,2007-02-26T00:00:00,78.9,9.1
24,03A.1,2007-02-26T00:00:00,2007-03-08T00:00:00,80.4,8.2
25,03A.1,2007-03-08T00:00:00,2007-03-16T00:00:00,78.1,10.2
26,03A.1,2007-03-16T00:00:00,2007-03-25T00:00:00,79.3,9.1
27,03A.1,2007-03-25T00:00:00,2007-04-07T00:00:00,88.9,6.5
28,03A.1,2007-04-07T00:00:00,2007-04-20T00:00:00,88.2,6.5
29,03A.1,2007-04-20T00:00:00,2007-05-14T00:00:00,88.1,3.5
30,03A.1,2007-05-14T00:00:00,2007-05-31T00:00:00,87.6,4.9
31,03A.1,2007-05-31T00:00:00,2007-06-08T00:00:00,97.8,10.8
32,03A.1,2007-06-08T00:00:00,2007-06-15T00:00:00,124.9,13.3
33,03A.1,2007-06-15T00:00:00,2007-08-04T00:00:00,121.1,1.8
34,03A.1,2007-08-04T00:00:00,2007-08-21T00:00:00,91.0,5.0
35,03A.1,2007-08-21T00:00:00,2007-09-19T00:00:00,80.6,2.8
36,03A.1,2007-09-19T00:00:00,2007-09-26T00:00:00,110.1,12.8
37,03A.1,2007-09-26T00:00:00,2007-10-03T00:00:00,157.0,14.5
38,03A.1,2007-10-03T00:00:00,2007-10-11T00:00:00,107.4,11.1
39,03A.1,2007-10-11T00:00:00,2007-10-18T00:00:00,100.8,12.4
40,03A.1,2007-10-18T00:00:00,2007-11-02T00:00:00,135.7,6.4
41,03A.1,2007-11-02T00:00:00,2007-11-08T00:00:00,125.9,15.6
42,03A.1,2007-11-08T00:00:00,2007-11-16T00:00:00,127.5,11.7
43,03A.1,2007-11-16T00:00:00,2007-11-22T00:00:00,120.3,15.3
44,03A.1,2007-11-22T00:00:00,2007-12-03T00:00:00,133.8,8.7
45,03A.1,2007-12-03T00:00:00,2007-12-10T00:00:00,134.8,13.7
46,03A.1,2007-12-10T00:00:00,2007-12-17T00:00:00,131.3,13.5
47,03A.1,2007-12-17T00:00:00,2007-12-27T00:00:00,135.6,9.6
48,03A.1,2007-12-27T00:00:00,2008-01-04T00:00:00,135.5,12.0
49,03A.1,2008-01-04T00:00:00,2008-01-12T00:00:00,133.8,11.9
50,03A.1,2008-01-12T00:00:00,2008-01-19T00:00:00,132.4,13.6
51,03A.1,2008-01-19T00:00:00,2008-01-27T00:00:00,135.6,12.0
52,03A.1,2008-01-27T00:00:00,2008-02-04T00:00:00,139.4,12.1
53,03A.1,2008-02-04T00:00:00,2008-02-13T00:00:00,132.2,10.6
54,03A.1,2008-02-13T00:00:00,2008-02-19T00:00:00,137.6,16.1
55,03A.1,2008-02-19T00:00:00,2008-02-28T00:00:00,134.2,10.6
56,03A.1,2008-02-28T00:00:00,2008-03-08T00:00:00,132.2,10.6
57,03A.1,2008-03-08T00:00:00,2008-03-15T00:00:00,131.2,13.6
58,03A.1,2008-03-15T00:00:00,2008-03-25T00:00:00,132.1,9.5
59,03A.1,2008-03-25T00:00:00,2008-04-02T00:00:00,128.9,11.8
60,03A.1,2008-04-02T00:00:00,2008-04-10T00:00:00,135.7,12.0
61,03A.1,2008-04-10T00:00:00,2008-04-18T00:00:00,126.3,11.7
62,03A.1,2008-04-18T00:00:00,2008-04-24T00:00:00,123.8,15.5
63,03A.1,2008-04-24T00:00:00,2008-05-02T00:00:00,130.8,11.9
64,03A.1,2008-05-02T00:00:00,2008-05-10T00:00:00,119.2,11.5
65,03A.1,2008-05-10T00:00:00,2008-05-16T00:00:00,130.9,15.8
66,03A.1,2008-05-16T00:00:00,2008-05-24T00:00:00,126.3,11.7
67,03A.1,2008-05-24T00:00:00,2008-06-03T00:00:00,127.6,9.4
