﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-05-13T00:00:00,00:00:00,,,"","",,,
2,2013-05-13T01:00:00,01:00:00,,,"","",,,
3,2013-05-13T02:00:00,02:00:00,,,"","",,,
4,2013-05-13T03:00:00,03:00:00,,,"","",,,
5,2013-05-13T04:00:00,04:00:00,,,"","",,,
6,2013-05-13T05:00:00,05:00:00,,,"","",,,
7,2013-05-13T06:00:00,06:00:00,,,"","",,,
8,2013-05-13T07:00:00,07:00:00,,,"","",,,
9,2013-05-13T08:00:00,08:00:00,,,"","",,,
10,2013-05-13T09:00:00,09:00:00,,,"","",,,
11,2013-05-13T10:00:00,10:00:00,,,"","",,,
12,2013-05-13T11:00:00,11:00:00,,,"","",,,
13,2013-05-13T12:00:00,12:00:00,,,"","",,,
14,2013-05-13T13:00:00,13:00:00,,,"","",,,
15,2013-05-13T14:00:00,14:00:00,,,"","",,,
16,2013-05-13T15:00:00,15:00:00,,,"","",,,
17,2013-05-13T16:00:00,16:00:00,,,"","",,,
18,2013-05-13T17:00:00,17:00:00,,,"","",,,
19,2013-05-13T18:00:00,18:00:00,,,"","",,,
20,2013-05-13T19:00:00,19:00:00,,,"","",,,
21,2013-05-13T20:00:00,20:00:00,,,"","",,,
22,2013-05-13T21:00:00,21:00:00,,,"","",,,
23,2013-05-13T22:00:00,22:00:00,,,"","",,,
24,2013-05-13T23:00:00,23:00:00,,,"","",,,
25,2013-05-14T00:00:00,00:00:00,70,70,V/m,CAS,-31.798,290.705,2550
26,2013-05-14T01:00:00,01:00:00,72,66,V/m,CAS,-31.798,290.705,2550
27,2013-05-14T02:00:00,02:00:00,56,65,V/m,CAS,-31.798,290.705,2550
28,2013-05-14T03:00:00,03:00:00,52,64,V/m,CAS,-31.798,290.705,2550
29,2013-05-14T04:00:00,04:00:00,50,65,V/m,CAS,-31.798,290.705,2550
30,2013-05-14T05:00:00,05:00:00,51,66,V/m,CAS,-31.798,290.705,2550
31,2013-05-14T06:00:00,06:00:00,53,69,V/m,CAS,-31.798,290.705,2550
32,2013-05-14T07:00:00,07:00:00,60,70,V/m,CAS,-31.798,290.705,2550
33,2013-05-14T08:00:00,08:00:00,66,70,V/m,CAS,-31.798,290.705,2550
34,2013-05-14T09:00:00,09:00:00,65,68,V/m,CAS,-31.798,290.705,2550
35,2013-05-14T10:00:00,10:00:00,66,67,V/m,CAS,-31.798,290.705,2550
36,2013-05-14T11:00:00,11:00:00,57,68,V/m,CAS,-31.798,290.705,2550
37,2013-05-14T12:00:00,12:00:00,77,77,V/m,CAS,-31.798,290.705,2550
38,2013-05-14T13:00:00,13:00:00,88,91,V/m,CAS,-31.798,290.705,2550
39,2013-05-14T14:00:00,14:00:00,90,99,V/m,CAS,-31.798,290.705,2550
40,2013-05-14T15:00:00,15:00:00,91,105,V/m,CAS,-31.798,290.705,2550
41,2013-05-14T16:00:00,16:00:00,84,108,V/m,CAS,-31.798,290.705,2550
42,2013-05-14T17:00:00,17:00:00,86,108,V/m,CAS,-31.798,290.705,2550
43,2013-05-14T18:00:00,18:00:00,61,111,V/m,CAS,-31.798,290.705,2550
44,2013-05-14T19:00:00,19:00:00,23,109,V/m,CAS,-31.798,290.705,2550
45,2013-05-14T20:00:00,20:00:00,75,104,V/m,CAS,-31.798,290.705,2550
46,2013-05-14T21:00:00,21:00:00,77,95,V/m,CAS,-31.798,290.705,2550
47,2013-05-14T22:00:00,22:00:00,63,83,V/m,CAS,-31.798,290.705,2550
48,2013-05-14T23:00:00,23:00:00,70,73,V/m,CAS,-31.798,290.705,2550
49,2013-05-15T00:00:00,00:00:00,69,70,V/m,CAS,-31.798,290.705,2550
50,2013-05-15T01:00:00,01:00:00,62,66,V/m,CAS,-31.798,290.705,2550
51,2013-05-15T02:00:00,02:00:00,59,65,V/m,CAS,-31.798,290.705,2550
52,2013-05-15T03:00:00,03:00:00,61,64,V/m,CAS,-31.798,290.705,2550
53,2013-05-15T04:00:00,04:00:00,57,65,V/m,CAS,-31.798,290.705,2550
54,2013-05-15T05:00:00,05:00:00,59,66,V/m,CAS,-31.798,290.705,2550
55,2013-05-15T06:00:00,06:00:00,67,69,V/m,CAS,-31.798,290.705,2550
56,2013-05-15T07:00:00,07:00:00,74,70,V/m,CAS,-31.798,290.705,2550
57,2013-05-15T08:00:00,08:00:00,72,70,V/m,CAS,-31.798,290.705,2550
58,2013-05-15T09:00:00,09:00:00,63,68,V/m,CAS,-31.798,290.705,2550
59,2013-05-15T10:00:00,10:00:00,69,67,V/m,CAS,-31.798,290.705,2550
60,2013-05-15T11:00:00,11:00:00,72,68,V/m,CAS,-31.798,290.705,2550
61,2013-05-15T12:00:00,12:00:00,83,77,V/m,CAS,-31.798,290.705,2550
62,2013-05-15T13:00:00,13:00:00,96,91,V/m,CAS,-31.798,290.705,2550
63,2013-05-15T14:00:00,14:00:00,110,99,V/m,CAS,-31.798,290.705,2550
64,2013-05-15T15:00:00,15:00:00,123,105,V/m,CAS,-31.798,290.705,2550
65,2013-05-15T16:00:00,16:00:00,123,108,V/m,CAS,-31.798,290.705,2550
66,2013-05-15T17:00:00,17:00:00,119,108,V/m,CAS,-31.798,290.705,2550
67,2013-05-15T18:00:00,18:00:00,129,111,V/m,CAS,-31.798,290.705,2550
68,2013-05-15T19:00:00,19:00:00,118,109,V/m,CAS,-31.798,290.705,2550
69,2013-05-15T20:00:00,20:00:00,112,104,V/m,CAS,-31.798,290.705,2550
70,2013-05-15T21:00:00,21:00:00,116,95,V/m,CAS,-31.798,290.705,2550
71,2013-05-15T22:00:00,22:00:00,119,83,V/m,CAS,-31.798,290.705,2550
72,2013-05-15T23:00:00,23:00:00,74,73,V/m,CAS,-31.798,290.705,2550
73,2013-05-16T00:00:00,00:00:00,70,70,V/m,CAS,-31.798,290.705,2550
74,2013-05-16T01:00:00,01:00:00,62,66,V/m,CAS,-31.798,290.705,2550
75,2013-05-16T02:00:00,02:00:00,63,65,V/m,CAS,-31.798,290.705,2550
76,2013-05-16T03:00:00,03:00:00,60,64,V/m,CAS,-31.798,290.705,2550
77,2013-05-16T04:00:00,04:00:00,67,65,V/m,CAS,-31.798,290.705,2550
78,2013-05-16T05:00:00,05:00:00,65,66,V/m,CAS,-31.798,290.705,2550
79,2013-05-16T06:00:00,06:00:00,69,69,V/m,CAS,-31.798,290.705,2550
80,2013-05-16T07:00:00,07:00:00,70,70,V/m,CAS,-31.798,290.705,2550
81,2013-05-16T08:00:00,08:00:00,69,70,V/m,CAS,-31.798,290.705,2550
82,2013-05-16T09:00:00,09:00:00,67,68,V/m,CAS,-31.798,290.705,2550
83,2013-05-16T10:00:00,10:00:00,60,67,V/m,CAS,-31.798,290.705,2550
84,2013-05-16T11:00:00,11:00:00,57,68,V/m,CAS,-31.798,290.705,2550
85,2013-05-16T12:00:00,12:00:00,68,77,V/m,CAS,-31.798,290.705,2550
86,2013-05-16T13:00:00,13:00:00,85,91,V/m,CAS,-31.798,290.705,2550
87,2013-05-16T14:00:00,14:00:00,96,99,V/m,CAS,-31.798,290.705,2550
88,2013-05-16T15:00:00,15:00:00,92,105,V/m,CAS,-31.798,290.705,2550
