﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2011-02-11T00:00:00,00:00:00,211,294,V/m,SWI,52.116,21.237,100
2,2011-02-11T01:00:00,01:00:00,218,218,V/m,SWI,52.116,21.237,100
3,2011-02-11T02:00:00,02:00:00,,,"","",,,
4,2011-02-11T03:00:00,03:00:00,,,"","",,,
5,2011-02-11T04:00:00,04:00:00,,,"","",,,
6,2011-02-11T05:00:00,05:00:00,,,"","",,,
7,2011-02-11T06:00:00,06:00:00,,,"","",,,
8,2011-02-11T07:00:00,07:00:00,,,"","",,,
9,2011-02-11T08:00:00,08:00:00,,,"","",,,
10,2011-02-11T09:00:00,09:00:00,,,"","",,,
11,2011-02-11T10:00:00,10:00:00,,,"","",,,
12,2011-02-11T11:00:00,11:00:00,,,"","",,,
13,2011-02-11T12:00:00,12:00:00,,,"","",,,
14,2011-02-11T13:00:00,13:00:00,,,"","",,,
15,2011-02-11T14:00:00,14:00:00,,,"","",,,
16,2011-02-11T15:00:00,15:00:00,,,"","",,,
17,2011-02-11T16:00:00,16:00:00,,,"","",,,
18,2011-02-11T17:00:00,17:00:00,,,"","",,,
19,2011-02-11T18:00:00,18:00:00,,,"","",,,
20,2011-02-11T19:00:00,19:00:00,,,"","",,,
21,2011-02-11T20:00:00,20:00:00,,,"","",,,
22,2011-02-11T21:00:00,21:00:00,,,"","",,,
23,2011-02-11T22:00:00,22:00:00,,,"","",,,
24,2011-02-11T23:00:00,23:00:00,,,"","",,,
25,2011-02-12T00:00:00,00:00:00,,,"","",,,
26,2011-02-12T01:00:00,01:00:00,,,"","",,,
27,2011-02-12T02:00:00,02:00:00,,,"","",,,
28,2011-02-12T03:00:00,03:00:00,,,"","",,,
29,2011-02-12T04:00:00,04:00:00,,,"","",,,
30,2011-02-12T05:00:00,05:00:00,,,"","",,,
31,2011-02-12T06:00:00,06:00:00,,,"","",,,
32,2011-02-12T07:00:00,07:00:00,188,356,V/m,SWI,52.116,21.237,100
33,2011-02-12T08:00:00,08:00:00,217,379,V/m,SWI,52.116,21.237,100
34,2011-02-12T09:00:00,09:00:00,234,349,V/m,SWI,52.116,21.237,100
35,2011-02-12T10:00:00,10:00:00,,,"","",,,
36,2011-02-12T11:00:00,11:00:00,,,"","",,,
37,2011-02-12T12:00:00,12:00:00,,,"","",,,
38,2011-02-12T13:00:00,13:00:00,,,"","",,,
39,2011-02-12T14:00:00,14:00:00,,,"","",,,
40,2011-02-12T15:00:00,15:00:00,,,"","",,,
41,2011-02-12T16:00:00,16:00:00,,,"","",,,
42,2011-02-12T17:00:00,17:00:00,340,385,V/m,SWI,52.116,21.237,100
43,2011-02-12T18:00:00,18:00:00,393,433,V/m,SWI,52.116,21.237,100
44,2011-02-12T19:00:00,19:00:00,422,406,V/m,SWI,52.116,21.237,100
45,2011-02-12T20:00:00,20:00:00,337,412,V/m,SWI,52.116,21.237,100
46,2011-02-12T21:00:00,21:00:00,,,"","",,,
47,2011-02-12T22:00:00,22:00:00,223,446,V/m,SWI,52.116,21.237,100
48,2011-02-12T23:00:00,23:00:00,246,410,V/m,SWI,52.116,21.237,100
49,2011-02-13T00:00:00,00:00:00,244,294,V/m,SWI,52.116,21.237,100
50,2011-02-13T01:00:00,01:00:00,281,218,V/m,SWI,52.116,21.237,100
51,2011-02-13T02:00:00,02:00:00,250,253,V/m,SWI,52.116,21.237,100
52,2011-02-13T03:00:00,03:00:00,247,266,V/m,SWI,52.116,21.237,100
53,2011-02-13T04:00:00,04:00:00,263,296,V/m,SWI,52.116,21.237,100
54,2011-02-13T05:00:00,05:00:00,311,304,V/m,SWI,52.116,21.237,100
55,2011-02-13T06:00:00,06:00:00,392,326,V/m,SWI,52.116,21.237,100
56,2011-02-13T07:00:00,07:00:00,371,356,V/m,SWI,52.116,21.237,100
57,2011-02-13T08:00:00,08:00:00,285,379,V/m,SWI,52.116,21.237,100
58,2011-02-13T09:00:00,09:00:00,208,349,V/m,SWI,52.116,21.237,100
59,2011-02-13T10:00:00,10:00:00,216,325,V/m,SWI,52.116,21.237,100
60,2011-02-13T11:00:00,11:00:00,208,354,V/m,SWI,52.116,21.237,100
61,2011-02-13T12:00:00,12:00:00,234,385,V/m,SWI,52.116,21.237,100
62,2011-02-13T13:00:00,13:00:00,222,398,V/m,SWI,52.116,21.237,100
63,2011-02-13T14:00:00,14:00:00,240,377,V/m,SWI,52.116,21.237,100
64,2011-02-13T15:00:00,15:00:00,326,347,V/m,SWI,52.116,21.237,100
