﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-05-20T00:00:00,00:00:00,194,321,V/m,SWI,52.116,21.237,100
2,2013-05-20T01:00:00,01:00:00,171,297,V/m,SWI,52.116,21.237,100
3,2013-05-20T02:00:00,02:00:00,187,301,V/m,SWI,52.116,21.237,100
4,2013-05-20T03:00:00,03:00:00,231,305,V/m,SWI,52.116,21.237,100
5,2013-05-20T04:00:00,04:00:00,255,323,V/m,SWI,52.116,21.237,100
6,2013-05-20T05:00:00,05:00:00,303,358,V/m,SWI,52.116,21.237,100
7,2013-05-20T06:00:00,06:00:00,319,352,V/m,SWI,52.116,21.237,100
8,2013-05-20T07:00:00,07:00:00,382,361,V/m,SWI,52.116,21.237,100
9,2013-05-20T08:00:00,08:00:00,274,336,V/m,SWI,52.116,21.237,100
10,2013-05-20T09:00:00,09:00:00,239,295,V/m,SWI,52.116,21.237,100
11,2013-05-20T10:00:00,10:00:00,191,263,V/m,SWI,52.116,21.237,100
12,2013-05-20T11:00:00,11:00:00,121,247,V/m,SWI,52.116,21.237,100
13,2013-05-20T12:00:00,12:00:00,,,"","",,,
14,2013-05-20T13:00:00,13:00:00,,,"","",,,
15,2013-05-20T14:00:00,14:00:00,,,"","",,,
16,2013-05-20T15:00:00,15:00:00,,,"","",,,
17,2013-05-20T16:00:00,16:00:00,,,"","",,,
18,2013-05-20T17:00:00,17:00:00,,,"","",,,
19,2013-05-20T18:00:00,18:00:00,,,"","",,,
20,2013-05-20T19:00:00,19:00:00,,,"","",,,
21,2013-05-20T20:00:00,20:00:00,,,"","",,,
22,2013-05-20T21:00:00,21:00:00,,,"","",,,
23,2013-05-20T22:00:00,22:00:00,,,"","",,,
24,2013-05-20T23:00:00,23:00:00,70,359,V/m,SWI,52.116,21.237,100
25,2013-05-21T00:00:00,00:00:00,48,321,V/m,SWI,52.116,21.237,100
26,2013-05-21T01:00:00,01:00:00,118,297,V/m,SWI,52.116,21.237,100
27,2013-05-21T02:00:00,02:00:00,220,301,V/m,SWI,52.116,21.237,100
28,2013-05-21T03:00:00,03:00:00,204,305,V/m,SWI,52.116,21.237,100
29,2013-05-21T04:00:00,04:00:00,185,323,V/m,SWI,52.116,21.237,100
30,2013-05-21T05:00:00,05:00:00,198,358,V/m,SWI,52.116,21.237,100
31,2013-05-21T06:00:00,06:00:00,185,352,V/m,SWI,52.116,21.237,100
32,2013-05-21T07:00:00,07:00:00,,,"","",,,
33,2013-05-21T08:00:00,08:00:00,,,"","",,,
34,2013-05-21T09:00:00,09:00:00,,,"","",,,
35,2013-05-21T10:00:00,10:00:00,,,"","",,,
36,2013-05-21T11:00:00,11:00:00,,,"","",,,
37,2013-05-21T12:00:00,12:00:00,,,"","",,,
38,2013-05-21T13:00:00,13:00:00,,,"","",,,
39,2013-05-21T14:00:00,14:00:00,,,"","",,,
40,2013-05-21T15:00:00,15:00:00,,,"","",,,
41,2013-05-21T16:00:00,16:00:00,,,"","",,,
42,2013-05-21T17:00:00,17:00:00,,,"","",,,
43,2013-05-21T18:00:00,18:00:00,274,380,V/m,SWI,52.116,21.237,100
44,2013-05-21T19:00:00,19:00:00,323,461,V/m,SWI,52.116,21.237,100
45,2013-05-21T20:00:00,20:00:00,436,462,V/m,SWI,52.116,21.237,100
46,2013-05-21T21:00:00,21:00:00,253,429,V/m,SWI,52.116,21.237,100
47,2013-05-21T22:00:00,22:00:00,212,408,V/m,SWI,52.116,21.237,100
48,2013-05-21T23:00:00,23:00:00,113,359,V/m,SWI,52.116,21.237,100
49,2013-05-22T00:00:00,00:00:00,115,321,V/m,SWI,52.116,21.237,100
50,2013-05-22T01:00:00,01:00:00,55,297,V/m,SWI,52.116,21.237,100
51,2013-05-22T02:00:00,02:00:00,58,301,V/m,SWI,52.116,21.237,100
52,2013-05-22T03:00:00,03:00:00,136,305,V/m,SWI,52.116,21.237,100
53,2013-05-22T04:00:00,04:00:00,123,323,V/m,SWI,52.116,21.237,100
54,2013-05-22T05:00:00,05:00:00,159,358,V/m,SWI,52.116,21.237,100
55,2013-05-22T06:00:00,06:00:00,233,352,V/m,SWI,52.116,21.237,100
56,2013-05-22T07:00:00,07:00:00,270,361,V/m,SWI,52.116,21.237,100
57,2013-05-22T08:00:00,08:00:00,326,336,V/m,SWI,52.116,21.237,100
58,2013-05-22T09:00:00,09:00:00,278,295,V/m,SWI,52.116,21.237,100
59,2013-05-22T10:00:00,10:00:00,227,263,V/m,SWI,52.116,21.237,100
60,2013-05-22T11:00:00,11:00:00,192,247,V/m,SWI,52.116,21.237,100
61,2013-05-22T12:00:00,12:00:00,220,212,V/m,SWI,52.116,21.237,100
62,2013-05-22T13:00:00,13:00:00,396,259,V/m,SWI,52.116,21.237,100
63,2013-05-22T14:00:00,14:00:00,,,"","",,,
64,2013-05-22T15:00:00,15:00:00,,,"","",,,
65,2013-05-22T16:00:00,16:00:00,,,"","",,,
66,2013-05-22T17:00:00,17:00:00,,,"","",,,
67,2013-05-22T18:00:00,18:00:00,,,"","",,,
68,2013-05-22T19:00:00,19:00:00,,,"","",,,
69,2013-05-22T20:00:00,20:00:00,,,"","",,,
70,2013-05-22T21:00:00,21:00:00,,,"","",,,
71,2013-05-22T22:00:00,22:00:00,,,"","",,,
72,2013-05-22T23:00:00,23:00:00,,,"","",,,
73,2013-05-23T00:00:00,00:00:00,,,"","",,,
74,2013-05-23T01:00:00,01:00:00,,,"","",,,
75,2013-05-23T02:00:00,02:00:00,,,"","",,,
76,2013-05-23T03:00:00,03:00:00,,,"","",,,
77,2013-05-23T04:00:00,04:00:00,,,"","",,,
78,2013-05-23T05:00:00,05:00:00,,,"","",,,
79,2013-05-23T06:00:00,06:00:00,,,"","",,,
80,2013-05-23T07:00:00,07:00:00,,,"","",,,
81,2013-05-23T08:00:00,08:00:00,,,"","",,,
82,2013-05-23T09:00:00,09:00:00,,,"","",,,
83,2013-05-23T10:00:00,10:00:00,,,"","",,,
84,2013-05-23T11:00:00,11:00:00,,,"","",,,
85,2013-05-23T12:00:00,12:00:00,,,"","",,,
86,2013-05-23T13:00:00,13:00:00,,,"","",,,
87,2013-05-23T14:00:00,14:00:00,,,"","",,,
88,2013-05-23T15:00:00,15:00:00,,,"","",,,
89,2013-05-23T16:00:00,16:00:00,,,"","",,,
90,2013-05-23T17:00:00,17:00:00,,,"","",,,
91,2013-05-23T18:00:00,18:00:00,,,"","",,,
92,2013-05-23T19:00:00,19:00:00,,,"","",,,
93,2013-05-23T20:00:00,20:00:00,,,"","",,,
94,2013-05-23T21:00:00,21:00:00,,,"","",,,
95,2013-05-23T22:00:00,22:00:00,,,"","",,,
96,2013-05-23T23:00:00,23:00:00,,,"","",,,
97,2013-05-24T00:00:00,00:00:00,,,"","",,,
98,2013-05-24T01:00:00,01:00:00,,,"","",,,
99,2013-05-24T02:00:00,02:00:00,,,"","",,,
100,2013-05-24T03:00:00,03:00:00,,,"","",,,
101,2013-05-24T04:00:00,04:00:00,,,"","",,,
102,2013-05-24T05:00:00,05:00:00,,,"","",,,
103,2013-05-24T06:00:00,06:00:00,,,"","",,,
104,2013-05-24T07:00:00,07:00:00,,,"","",,,
105,2013-05-24T08:00:00,08:00:00,,,"","",,,
106,2013-05-24T09:00:00,09:00:00,,,"","",,,
107,2013-05-24T10:00:00,10:00:00,,,"","",,,
108,2013-05-24T11:00:00,11:00:00,,,"","",,,
109,2013-05-24T12:00:00,12:00:00,,,"","",,,
110,2013-05-24T13:00:00,13:00:00,,,"","",,,
111,2013-05-24T14:00:00,14:00:00,,,"","",,,
112,2013-05-24T15:00:00,15:00:00,,,"","",,,
113,2013-05-24T16:00:00,16:00:00,,,"","",,,
114,2013-05-24T17:00:00,17:00:00,,,"","",,,
115,2013-05-24T18:00:00,18:00:00,,,"","",,,
116,2013-05-24T19:00:00,19:00:00,,,"","",,,
117,2013-05-24T20:00:00,20:00:00,,,"","",,,
118,2013-05-24T21:00:00,21:00:00,,,"","",,,
119,2013-05-24T22:00:00,22:00:00,,,"","",,,
120,2013-05-24T23:00:00,23:00:00,,,"","",,,
