﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-04-06T00:00:00,00:00:00,,,"","",,,
2,2013-04-06T01:00:00,01:00:00,,,"","",,,
3,2013-04-06T02:00:00,02:00:00,,,"","",,,
4,2013-04-06T03:00:00,03:00:00,,,"","",,,
5,2013-04-06T04:00:00,04:00:00,,,"","",,,
6,2013-04-06T05:00:00,05:00:00,,,"","",,,
7,2013-04-06T06:00:00,06:00:00,,,"","",,,
8,2013-04-06T07:00:00,07:00:00,,,"","",,,
9,2013-04-06T08:00:00,08:00:00,,,"","",,,
10,2013-04-06T09:00:00,09:00:00,,,"","",,,
11,2013-04-06T10:00:00,10:00:00,,,"","",,,
12,2013-04-06T11:00:00,11:00:00,,,"","",,,
13,2013-04-06T12:00:00,12:00:00,,,"","",,,
14,2013-04-06T13:00:00,13:00:00,,,"","",,,
15,2013-04-06T14:00:00,14:00:00,,,"","",,,
16,2013-04-06T15:00:00,15:00:00,,,"","",,,
17,2013-04-06T16:00:00,16:00:00,,,"","",,,
18,2013-04-06T17:00:00,17:00:00,,,"","",,,
19,2013-04-06T18:00:00,18:00:00,,,"","",,,
20,2013-04-06T19:00:00,19:00:00,,,"","",,,
21,2013-04-06T20:00:00,20:00:00,,,"","",,,
22,2013-04-06T21:00:00,21:00:00,,,"","",,,
23,2013-04-06T22:00:00,22:00:00,,,"","",,,
24,2013-04-06T23:00:00,23:00:00,,,"","",,,
25,2013-04-07T00:00:00,00:00:00,585,321,V/m,SWI,52.116,21.237,100
26,2013-04-07T01:00:00,01:00:00,716,297,V/m,SWI,52.116,21.237,100
27,2013-04-07T02:00:00,02:00:00,711,301,V/m,SWI,52.116,21.237,100
28,2013-04-07T03:00:00,03:00:00,558,305,V/m,SWI,52.116,21.237,100
29,2013-04-07T04:00:00,04:00:00,680,323,V/m,SWI,52.116,21.237,100
30,2013-04-07T05:00:00,05:00:00,734,358,V/m,SWI,52.116,21.237,100
31,2013-04-07T06:00:00,06:00:00,581,352,V/m,SWI,52.116,21.237,100
32,2013-04-07T07:00:00,07:00:00,493,361,V/m,SWI,52.116,21.237,100
33,2013-04-07T08:00:00,08:00:00,439,336,V/m,SWI,52.116,21.237,100
34,2013-04-07T09:00:00,09:00:00,359,295,V/m,SWI,52.116,21.237,100
35,2013-04-07T10:00:00,10:00:00,326,263,V/m,SWI,52.116,21.237,100
36,2013-04-07T11:00:00,11:00:00,,,"","",,,
37,2013-04-07T12:00:00,12:00:00,,,"","",,,
38,2013-04-07T13:00:00,13:00:00,174,259,V/m,SWI,52.116,21.237,100
39,2013-04-07T14:00:00,14:00:00,200,263,V/m,SWI,52.116,21.237,100
40,2013-04-07T15:00:00,15:00:00,212,276,V/m,SWI,52.116,21.237,100
41,2013-04-07T16:00:00,16:00:00,216,286,V/m,SWI,52.116,21.237,100
42,2013-04-07T17:00:00,17:00:00,293,340,V/m,SWI,52.116,21.237,100
43,2013-04-07T18:00:00,18:00:00,338,380,V/m,SWI,52.116,21.237,100
44,2013-04-07T19:00:00,19:00:00,436,461,V/m,SWI,52.116,21.237,100
45,2013-04-07T20:00:00,20:00:00,486,462,V/m,SWI,52.116,21.237,100
46,2013-04-07T21:00:00,21:00:00,493,429,V/m,SWI,52.116,21.237,100
47,2013-04-07T22:00:00,22:00:00,437,408,V/m,SWI,52.116,21.237,100
48,2013-04-07T23:00:00,23:00:00,392,359,V/m,SWI,52.116,21.237,100
49,2013-04-08T00:00:00,00:00:00,454,321,V/m,SWI,52.116,21.237,100
50,2013-04-08T01:00:00,01:00:00,422,297,V/m,SWI,52.116,21.237,100
51,2013-04-08T02:00:00,02:00:00,337,301,V/m,SWI,52.116,21.237,100
52,2013-04-08T03:00:00,03:00:00,361,305,V/m,SWI,52.116,21.237,100
53,2013-04-08T04:00:00,04:00:00,368,323,V/m,SWI,52.116,21.237,100
54,2013-04-08T05:00:00,05:00:00,451,358,V/m,SWI,52.116,21.237,100
55,2013-04-08T06:00:00,06:00:00,487,352,V/m,SWI,52.116,21.237,100
56,2013-04-08T07:00:00,07:00:00,374,361,V/m,SWI,52.116,21.237,100
57,2013-04-08T08:00:00,08:00:00,330,336,V/m,SWI,52.116,21.237,100
58,2013-04-08T09:00:00,09:00:00,237,295,V/m,SWI,52.116,21.237,100
59,2013-04-08T10:00:00,10:00:00,205,263,V/m,SWI,52.116,21.237,100
60,2013-04-08T11:00:00,11:00:00,,,"","",,,
61,2013-04-08T12:00:00,12:00:00,197,212,V/m,SWI,52.116,21.237,100
62,2013-04-08T13:00:00,13:00:00,203,259,V/m,SWI,52.116,21.237,100
63,2013-04-08T14:00:00,14:00:00,184,263,V/m,SWI,52.116,21.237,100
64,2013-04-08T15:00:00,15:00:00,,,"","",,,
65,2013-04-08T16:00:00,16:00:00,222,286,V/m,SWI,52.116,21.237,100
66,2013-04-08T17:00:00,17:00:00,330,340,V/m,SWI,52.116,21.237,100
67,2013-04-08T18:00:00,18:00:00,235,380,V/m,SWI,52.116,21.237,100
68,2013-04-08T19:00:00,19:00:00,183,461,V/m,SWI,52.116,21.237,100
69,2013-04-08T20:00:00,20:00:00,,,"","",,,
