﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-01-25T00:00:00,00:00:00,,,"","",,,
2,2012-01-25T01:00:00,01:00:00,,,"","",,,
3,2012-01-25T02:00:00,02:00:00,,,"","",,,
4,2012-01-25T03:00:00,03:00:00,,,"","",,,
5,2012-01-25T04:00:00,04:00:00,,,"","",,,
6,2012-01-25T05:00:00,05:00:00,,,"","",,,
7,2012-01-25T06:00:00,06:00:00,,,"","",,,
8,2012-01-25T07:00:00,07:00:00,,,"","",,,
9,2012-01-25T08:00:00,08:00:00,,,"","",,,
10,2012-01-25T09:00:00,09:00:00,,,"","",,,
11,2012-01-25T10:00:00,10:00:00,,,"","",,,
12,2012-01-25T11:00:00,11:00:00,,,"","",,,
13,2012-01-25T12:00:00,12:00:00,,,"","",,,
14,2012-01-25T13:00:00,13:00:00,,,"","",,,
15,2012-01-25T14:00:00,14:00:00,,,"","",,,
16,2012-01-25T15:00:00,15:00:00,,,"","",,,
17,2012-01-25T16:00:00,16:00:00,,,"","",,,
18,2012-01-25T17:00:00,17:00:00,,,"","",,,
19,2012-01-25T18:00:00,18:00:00,,,"","",,,
20,2012-01-25T19:00:00,19:00:00,,,"","",,,
21,2012-01-25T20:00:00,20:00:00,,,"","",,,
22,2012-01-25T21:00:00,21:00:00,,,"","",,,
23,2012-01-25T22:00:00,22:00:00,,,"","",,,
24,2012-01-25T23:00:00,23:00:00,,,"","",,,
25,2012-01-26T00:00:00,00:00:00,,,"","",,,
26,2012-01-26T01:00:00,01:00:00,,,"","",,,
27,2012-01-26T02:00:00,02:00:00,,,"","",,,
28,2012-01-26T03:00:00,03:00:00,,,"","",,,
29,2012-01-26T04:00:00,04:00:00,,,"","",,,
30,2012-01-26T05:00:00,05:00:00,,,"","",,,
31,2012-01-26T06:00:00,06:00:00,,,"","",,,
32,2012-01-26T07:00:00,07:00:00,,,"","",,,
33,2012-01-26T08:00:00,08:00:00,,,"","",,,
34,2012-01-26T09:00:00,09:00:00,,,"","",,,
35,2012-01-26T10:00:00,10:00:00,,,"","",,,
36,2012-01-26T11:00:00,11:00:00,,,"","",,,
37,2012-01-26T12:00:00,12:00:00,223,330,V/m,SWI,52.116,21.237,100
38,2012-01-26T13:00:00,13:00:00,237,351,V/m,SWI,52.116,21.237,100
39,2012-01-26T14:00:00,14:00:00,273,380,V/m,SWI,52.116,21.237,100
40,2012-01-26T15:00:00,15:00:00,300,413,V/m,SWI,52.116,21.237,100
41,2012-01-26T16:00:00,16:00:00,322,470,V/m,SWI,52.116,21.237,100
42,2012-01-26T17:00:00,17:00:00,359,490,V/m,SWI,52.116,21.237,100
43,2012-01-26T18:00:00,18:00:00,360,499,V/m,SWI,52.116,21.237,100
44,2012-01-26T19:00:00,19:00:00,349,484,V/m,SWI,52.116,21.237,100
45,2012-01-26T20:00:00,20:00:00,348,466,V/m,SWI,52.116,21.237,100
46,2012-01-26T21:00:00,21:00:00,310,465,V/m,SWI,52.116,21.237,100
47,2012-01-26T22:00:00,22:00:00,325,433,V/m,SWI,52.116,21.237,100
48,2012-01-26T23:00:00,23:00:00,277,407,V/m,SWI,52.116,21.237,100
49,2012-01-27T00:00:00,00:00:00,241,323,V/m,SWI,52.116,21.237,100
50,2012-01-27T01:00:00,01:00:00,206,279,V/m,SWI,52.116,21.237,100
51,2012-01-27T02:00:00,02:00:00,209,257,V/m,SWI,52.116,21.237,100
52,2012-01-27T03:00:00,03:00:00,226,264,V/m,SWI,52.116,21.237,100
53,2012-01-27T04:00:00,04:00:00,229,258,V/m,SWI,52.116,21.237,100
54,2012-01-27T05:00:00,05:00:00,256,281,V/m,SWI,52.116,21.237,100
55,2012-01-27T06:00:00,06:00:00,251,289,V/m,SWI,52.116,21.237,100
56,2012-01-27T07:00:00,07:00:00,242,324,V/m,SWI,52.116,21.237,100
57,2012-01-27T08:00:00,08:00:00,239,329,V/m,SWI,52.116,21.237,100
58,2012-01-27T09:00:00,09:00:00,236,340,V/m,SWI,52.116,21.237,100
59,2012-01-27T10:00:00,10:00:00,244,334,V/m,SWI,52.116,21.237,100
60,2012-01-27T11:00:00,11:00:00,238,316,V/m,SWI,52.116,21.237,100
61,2012-01-27T12:00:00,12:00:00,236,330,V/m,SWI,52.116,21.237,100
62,2012-01-27T13:00:00,13:00:00,245,351,V/m,SWI,52.116,21.237,100
63,2012-01-27T14:00:00,14:00:00,285,380,V/m,SWI,52.116,21.237,100
64,2012-01-27T15:00:00,15:00:00,318,413,V/m,SWI,52.116,21.237,100
