﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2011-08-07T00:00:00,00:00:00,125,193,V/m,SWI,52.116,21.237,100
2,2011-08-07T01:00:00,01:00:00,137,181,V/m,SWI,52.116,21.237,100
3,2011-08-07T02:00:00,02:00:00,119,165,V/m,SWI,52.116,21.237,100
4,2011-08-07T03:00:00,03:00:00,121,165,V/m,SWI,52.116,21.237,100
5,2011-08-07T04:00:00,04:00:00,111,185,V/m,SWI,52.116,21.237,100
6,2011-08-07T05:00:00,05:00:00,106,208,V/m,SWI,52.116,21.237,100
7,2011-08-07T06:00:00,06:00:00,137,208,V/m,SWI,52.116,21.237,100
8,2011-08-07T07:00:00,07:00:00,181,190,V/m,SWI,52.116,21.237,100
9,2011-08-07T08:00:00,08:00:00,191,176,V/m,SWI,52.116,21.237,100
10,2011-08-07T09:00:00,09:00:00,172,161,V/m,SWI,52.116,21.237,100
11,2011-08-07T10:00:00,10:00:00,,,"","",,,
12,2011-08-07T11:00:00,11:00:00,,,"","",,,
13,2011-08-07T12:00:00,12:00:00,,,"","",,,
14,2011-08-07T13:00:00,13:00:00,,,"","",,,
15,2011-08-07T14:00:00,14:00:00,,,"","",,,
16,2011-08-07T15:00:00,15:00:00,,,"","",,,
17,2011-08-07T16:00:00,16:00:00,,,"","",,,
18,2011-08-07T17:00:00,17:00:00,,,"","",,,
19,2011-08-07T18:00:00,18:00:00,,,"","",,,
20,2011-08-07T19:00:00,19:00:00,,,"","",,,
21,2011-08-07T20:00:00,20:00:00,,,"","",,,
22,2011-08-07T21:00:00,21:00:00,,,"","",,,
23,2011-08-07T22:00:00,22:00:00,,,"","",,,
24,2011-08-07T23:00:00,23:00:00,,,"","",,,
25,2011-08-08T00:00:00,00:00:00,,,"","",,,
26,2011-08-08T01:00:00,01:00:00,,,"","",,,
27,2011-08-08T02:00:00,02:00:00,,,"","",,,
28,2011-08-08T03:00:00,03:00:00,,,"","",,,
29,2011-08-08T04:00:00,04:00:00,,,"","",,,
30,2011-08-08T05:00:00,05:00:00,,,"","",,,
31,2011-08-08T06:00:00,06:00:00,,,"","",,,
32,2011-08-08T07:00:00,07:00:00,,,"","",,,
33,2011-08-08T08:00:00,08:00:00,,,"","",,,
34,2011-08-08T09:00:00,09:00:00,,,"","",,,
35,2011-08-08T10:00:00,10:00:00,,,"","",,,
36,2011-08-08T11:00:00,11:00:00,,,"","",,,
37,2011-08-08T12:00:00,12:00:00,,,"","",,,
38,2011-08-08T13:00:00,13:00:00,,,"","",,,
39,2011-08-08T14:00:00,14:00:00,,,"","",,,
40,2011-08-08T15:00:00,15:00:00,,,"","",,,
41,2011-08-08T16:00:00,16:00:00,,,"","",,,
42,2011-08-08T17:00:00,17:00:00,,,"","",,,
43,2011-08-08T18:00:00,18:00:00,,,"","",,,
44,2011-08-08T19:00:00,19:00:00,,,"","",,,
45,2011-08-08T20:00:00,20:00:00,,,"","",,,
46,2011-08-08T21:00:00,21:00:00,,,"","",,,
47,2011-08-08T22:00:00,22:00:00,,,"","",,,
48,2011-08-08T23:00:00,23:00:00,,,"","",,,
49,2011-08-09T00:00:00,00:00:00,,,"","",,,
50,2011-08-09T01:00:00,01:00:00,151,181,V/m,SWI,52.116,21.237,100
51,2011-08-09T02:00:00,02:00:00,154,165,V/m,SWI,52.116,21.237,100
52,2011-08-09T03:00:00,03:00:00,167,165,V/m,SWI,52.116,21.237,100
53,2011-08-09T04:00:00,04:00:00,234,185,V/m,SWI,52.116,21.237,100
54,2011-08-09T05:00:00,05:00:00,199,208,V/m,SWI,52.116,21.237,100
55,2011-08-09T06:00:00,06:00:00,212,208,V/m,SWI,52.116,21.237,100
56,2011-08-09T07:00:00,07:00:00,215,190,V/m,SWI,52.116,21.237,100
57,2011-08-09T08:00:00,08:00:00,175,176,V/m,SWI,52.116,21.237,100
58,2011-08-09T09:00:00,09:00:00,,,"","",,,
59,2011-08-09T10:00:00,10:00:00,,,"","",,,
60,2011-08-09T11:00:00,11:00:00,,,"","",,,
61,2011-08-09T12:00:00,12:00:00,,,"","",,,
62,2011-08-09T13:00:00,13:00:00,,,"","",,,
63,2011-08-09T14:00:00,14:00:00,114,148,V/m,SWI,52.116,21.237,100
64,2011-08-09T15:00:00,15:00:00,,,"","",,,
65,2011-08-09T16:00:00,16:00:00,,,"","",,,
66,2011-08-09T17:00:00,17:00:00,,,"","",,,
67,2011-08-09T18:00:00,18:00:00,,,"","",,,
68,2011-08-09T19:00:00,19:00:00,162,235,V/m,SWI,52.116,21.237,100
69,2011-08-09T20:00:00,20:00:00,168,285,V/m,SWI,52.116,21.237,100
70,2011-08-09T21:00:00,21:00:00,193,220,V/m,SWI,52.116,21.237,100
71,2011-08-09T22:00:00,22:00:00,154,251,V/m,SWI,52.116,21.237,100
72,2011-08-09T23:00:00,23:00:00,132,218,V/m,SWI,52.116,21.237,100
73,2011-08-10T00:00:00,00:00:00,147,193,V/m,SWI,52.116,21.237,100
