﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-10-30T00:00:00,00:00:00,81,86,V/m,CAS,-31.798,290.705,2550
2,2015-10-30T01:00:00,01:00:00,70,74,V/m,CAS,-31.798,290.705,2550
3,2015-10-30T02:00:00,02:00:00,87,65,V/m,CAS,-31.798,290.705,2550
4,2015-10-30T03:00:00,03:00:00,81,61,V/m,CAS,-31.798,290.705,2550
5,2015-10-30T04:00:00,04:00:00,83,62,V/m,CAS,-31.798,290.705,2550
6,2015-10-30T05:00:00,05:00:00,93,54,V/m,CAS,-31.798,290.705,2550
7,2015-10-30T06:00:00,06:00:00,77,56,V/m,CAS,-31.798,290.705,2550
8,2015-10-30T07:00:00,07:00:00,86,58,V/m,CAS,-31.798,290.705,2550
9,2015-10-30T08:00:00,08:00:00,100,56,V/m,CAS,-31.798,290.705,2550
10,2015-10-30T09:00:00,09:00:00,82,57,V/m,CAS,-31.798,290.705,2550
11,2015-10-30T10:00:00,10:00:00,84,68,V/m,CAS,-31.798,290.705,2550
12,2015-10-30T11:00:00,11:00:00,96,90,V/m,CAS,-31.798,290.705,2550
13,2015-10-30T12:00:00,12:00:00,103,106,V/m,CAS,-31.798,290.705,2550
14,2015-10-30T13:00:00,13:00:00,105,117,V/m,CAS,-31.798,290.705,2550
15,2015-10-30T14:00:00,14:00:00,109,114,V/m,CAS,-31.798,290.705,2550
16,2015-10-30T15:00:00,15:00:00,125,113,V/m,CAS,-31.798,290.705,2550
17,2015-10-30T16:00:00,16:00:00,110,111,V/m,CAS,-31.798,290.705,2550
18,2015-10-30T17:00:00,17:00:00,109,109,V/m,CAS,-31.798,290.705,2550
19,2015-10-30T18:00:00,18:00:00,123,114,V/m,CAS,-31.798,290.705,2550
20,2015-10-30T19:00:00,19:00:00,125,115,V/m,CAS,-31.798,290.705,2550
21,2015-10-30T20:00:00,20:00:00,94,115,V/m,CAS,-31.798,290.705,2550
