﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-09-25T00:00:00,00:00:00,199,291,V/m,SWI,52.116,21.237,100
2,2013-09-25T01:00:00,01:00:00,181,283,V/m,SWI,52.116,21.237,100
3,2013-09-25T02:00:00,02:00:00,159,240,V/m,SWI,52.116,21.237,100
4,2013-09-25T03:00:00,03:00:00,,,"","",,,
5,2013-09-25T04:00:00,04:00:00,,,"","",,,
6,2013-09-25T05:00:00,05:00:00,,,"","",,,
7,2013-09-25T06:00:00,06:00:00,,,"","",,,
8,2013-09-25T07:00:00,07:00:00,,,"","",,,
9,2013-09-25T08:00:00,08:00:00,305,330,V/m,SWI,52.116,21.237,100
10,2013-09-25T09:00:00,09:00:00,254,317,V/m,SWI,52.116,21.237,100
11,2013-09-25T10:00:00,10:00:00,184,301,V/m,SWI,52.116,21.237,100
12,2013-09-25T11:00:00,11:00:00,163,284,V/m,SWI,52.116,21.237,100
13,2013-09-25T12:00:00,12:00:00,181,297,V/m,SWI,52.116,21.237,100
14,2013-09-25T13:00:00,13:00:00,165,309,V/m,SWI,52.116,21.237,100
15,2013-09-25T14:00:00,14:00:00,165,324,V/m,SWI,52.116,21.237,100
16,2013-09-25T15:00:00,15:00:00,202,366,V/m,SWI,52.116,21.237,100
17,2013-09-25T16:00:00,16:00:00,211,407,V/m,SWI,52.116,21.237,100
18,2013-09-25T17:00:00,17:00:00,222,450,V/m,SWI,52.116,21.237,100
19,2013-09-25T18:00:00,18:00:00,254,469,V/m,SWI,52.116,21.237,100
20,2013-09-25T19:00:00,19:00:00,,,"","",,,
21,2013-09-25T20:00:00,20:00:00,,,"","",,,
22,2013-09-25T21:00:00,21:00:00,,,"","",,,
23,2013-09-25T22:00:00,22:00:00,,,"","",,,
24,2013-09-25T23:00:00,23:00:00,,,"","",,,
25,2013-09-26T00:00:00,00:00:00,467,291,V/m,SWI,52.116,21.237,100
26,2013-09-26T01:00:00,01:00:00,372,283,V/m,SWI,52.116,21.237,100
27,2013-09-26T02:00:00,02:00:00,,,"","",,,
28,2013-09-26T03:00:00,03:00:00,,,"","",,,
29,2013-09-26T04:00:00,04:00:00,,,"","",,,
30,2013-09-26T05:00:00,05:00:00,,,"","",,,
31,2013-09-26T06:00:00,06:00:00,,,"","",,,
32,2013-09-26T07:00:00,07:00:00,,,"","",,,
33,2013-09-26T08:00:00,08:00:00,,,"","",,,
34,2013-09-26T09:00:00,09:00:00,,,"","",,,
35,2013-09-26T10:00:00,10:00:00,,,"","",,,
36,2013-09-26T11:00:00,11:00:00,,,"","",,,
37,2013-09-26T12:00:00,12:00:00,,,"","",,,
38,2013-09-26T13:00:00,13:00:00,,,"","",,,
39,2013-09-26T14:00:00,14:00:00,,,"","",,,
40,2013-09-26T15:00:00,15:00:00,,,"","",,,
41,2013-09-26T16:00:00,16:00:00,,,"","",,,
42,2013-09-26T17:00:00,17:00:00,,,"","",,,
43,2013-09-26T18:00:00,18:00:00,,,"","",,,
44,2013-09-26T19:00:00,19:00:00,,,"","",,,
45,2013-09-26T20:00:00,20:00:00,,,"","",,,
