﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-05-20T00:00:00,00:00:00,,,"","",,,
2,2013-05-20T01:00:00,01:00:00,,,"","",,,
3,2013-05-20T02:00:00,02:00:00,,,"","",,,
4,2013-05-20T03:00:00,03:00:00,,,"","",,,
5,2013-05-20T04:00:00,04:00:00,,,"","",,,
6,2013-05-20T05:00:00,05:00:00,,,"","",,,
7,2013-05-20T06:00:00,06:00:00,,,"","",,,
8,2013-05-20T07:00:00,07:00:00,,,"","",,,
9,2013-05-20T08:00:00,08:00:00,,,"","",,,
10,2013-05-20T09:00:00,09:00:00,,,"","",,,
11,2013-05-20T10:00:00,10:00:00,,,"","",,,
12,2013-05-20T11:00:00,11:00:00,,,"","",,,
13,2013-05-20T12:00:00,12:00:00,,,"","",,,
14,2013-05-20T13:00:00,13:00:00,,,"","",,,
15,2013-05-20T14:00:00,14:00:00,,,"","",,,
16,2013-05-20T15:00:00,15:00:00,,,"","",,,
17,2013-05-20T16:00:00,16:00:00,,,"","",,,
18,2013-05-20T17:00:00,17:00:00,,,"","",,,
19,2013-05-20T18:00:00,18:00:00,,,"","",,,
20,2013-05-20T19:00:00,19:00:00,,,"","",,,
21,2013-05-20T20:00:00,20:00:00,,,"","",,,
22,2013-05-20T21:00:00,21:00:00,,,"","",,,
23,2013-05-20T22:00:00,22:00:00,,,"","",,,
24,2013-05-20T23:00:00,23:00:00,,,"","",,,
25,2013-05-21T00:00:00,00:00:00,75,70,V/m,CAS,-31.798,290.705,2550
26,2013-05-21T01:00:00,01:00:00,73,66,V/m,CAS,-31.798,290.705,2550
27,2013-05-21T02:00:00,02:00:00,76,65,V/m,CAS,-31.798,290.705,2550
28,2013-05-21T03:00:00,03:00:00,71,64,V/m,CAS,-31.798,290.705,2550
29,2013-05-21T04:00:00,04:00:00,68,65,V/m,CAS,-31.798,290.705,2550
30,2013-05-21T05:00:00,05:00:00,72,66,V/m,CAS,-31.798,290.705,2550
31,2013-05-21T06:00:00,06:00:00,89,69,V/m,CAS,-31.798,290.705,2550
32,2013-05-21T07:00:00,07:00:00,82,70,V/m,CAS,-31.798,290.705,2550
33,2013-05-21T08:00:00,08:00:00,74,70,V/m,CAS,-31.798,290.705,2550
34,2013-05-21T09:00:00,09:00:00,72,68,V/m,CAS,-31.798,290.705,2550
35,2013-05-21T10:00:00,10:00:00,67,67,V/m,CAS,-31.798,290.705,2550
36,2013-05-21T11:00:00,11:00:00,65,68,V/m,CAS,-31.798,290.705,2550
37,2013-05-21T12:00:00,12:00:00,77,77,V/m,CAS,-31.798,290.705,2550
38,2013-05-21T13:00:00,13:00:00,94,91,V/m,CAS,-31.798,290.705,2550
39,2013-05-21T14:00:00,14:00:00,104,99,V/m,CAS,-31.798,290.705,2550
40,2013-05-21T15:00:00,15:00:00,116,105,V/m,CAS,-31.798,290.705,2550
41,2013-05-21T16:00:00,16:00:00,123,108,V/m,CAS,-31.798,290.705,2550
42,2013-05-21T17:00:00,17:00:00,137,108,V/m,CAS,-31.798,290.705,2550
43,2013-05-21T18:00:00,18:00:00,139,111,V/m,CAS,-31.798,290.705,2550
44,2013-05-21T19:00:00,19:00:00,130,109,V/m,CAS,-31.798,290.705,2550
45,2013-05-21T20:00:00,20:00:00,138,104,V/m,CAS,-31.798,290.705,2550
46,2013-05-21T21:00:00,21:00:00,133,95,V/m,CAS,-31.798,290.705,2550
47,2013-05-21T22:00:00,22:00:00,115,83,V/m,CAS,-31.798,290.705,2550
48,2013-05-21T23:00:00,23:00:00,107,73,V/m,CAS,-31.798,290.705,2550
49,2013-05-22T00:00:00,00:00:00,77,70,V/m,CAS,-31.798,290.705,2550
50,2013-05-22T01:00:00,01:00:00,73,66,V/m,CAS,-31.798,290.705,2550
51,2013-05-22T02:00:00,02:00:00,72,65,V/m,CAS,-31.798,290.705,2550
52,2013-05-22T03:00:00,03:00:00,70,64,V/m,CAS,-31.798,290.705,2550
