﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-03-15T00:00:00,00:00:00,250,321,V/m,SWI,52.116,21.237,100
2,2013-03-15T01:00:00,01:00:00,213,297,V/m,SWI,52.116,21.237,100
3,2013-03-15T02:00:00,02:00:00,179,301,V/m,SWI,52.116,21.237,100
4,2013-03-15T03:00:00,03:00:00,155,305,V/m,SWI,52.116,21.237,100
5,2013-03-15T04:00:00,04:00:00,149,323,V/m,SWI,52.116,21.237,100
6,2013-03-15T05:00:00,05:00:00,181,358,V/m,SWI,52.116,21.237,100
7,2013-03-15T06:00:00,06:00:00,175,352,V/m,SWI,52.116,21.237,100
8,2013-03-15T07:00:00,07:00:00,,,"","",,,
9,2013-03-15T08:00:00,08:00:00,,,"","",,,
10,2013-03-15T09:00:00,09:00:00,,,"","",,,
11,2013-03-15T10:00:00,10:00:00,,,"","",,,
12,2013-03-15T11:00:00,11:00:00,,,"","",,,
13,2013-03-15T12:00:00,12:00:00,,,"","",,,
14,2013-03-15T13:00:00,13:00:00,,,"","",,,
15,2013-03-15T14:00:00,14:00:00,,,"","",,,
16,2013-03-15T15:00:00,15:00:00,,,"","",,,
17,2013-03-15T16:00:00,16:00:00,192,286,V/m,SWI,52.116,21.237,100
18,2013-03-15T17:00:00,17:00:00,194,340,V/m,SWI,52.116,21.237,100
19,2013-03-15T18:00:00,18:00:00,238,380,V/m,SWI,52.116,21.237,100
20,2013-03-15T19:00:00,19:00:00,228,461,V/m,SWI,52.116,21.237,100
21,2013-03-15T20:00:00,20:00:00,278,462,V/m,SWI,52.116,21.237,100
22,2013-03-15T21:00:00,21:00:00,318,429,V/m,SWI,52.116,21.237,100
23,2013-03-15T22:00:00,22:00:00,286,408,V/m,SWI,52.116,21.237,100
24,2013-03-15T23:00:00,23:00:00,248,359,V/m,SWI,52.116,21.237,100
25,2013-03-16T00:00:00,00:00:00,231,321,V/m,SWI,52.116,21.237,100
26,2013-03-16T01:00:00,01:00:00,195,297,V/m,SWI,52.116,21.237,100
27,2013-03-16T02:00:00,02:00:00,201,301,V/m,SWI,52.116,21.237,100
28,2013-03-16T03:00:00,03:00:00,222,305,V/m,SWI,52.116,21.237,100
29,2013-03-16T04:00:00,04:00:00,242,323,V/m,SWI,52.116,21.237,100
30,2013-03-16T05:00:00,05:00:00,257,358,V/m,SWI,52.116,21.237,100
31,2013-03-16T06:00:00,06:00:00,290,352,V/m,SWI,52.116,21.237,100
32,2013-03-16T07:00:00,07:00:00,329,361,V/m,SWI,52.116,21.237,100
33,2013-03-16T08:00:00,08:00:00,374,336,V/m,SWI,52.116,21.237,100
34,2013-03-16T09:00:00,09:00:00,381,295,V/m,SWI,52.116,21.237,100
35,2013-03-16T10:00:00,10:00:00,356,263,V/m,SWI,52.116,21.237,100
36,2013-03-16T11:00:00,11:00:00,318,247,V/m,SWI,52.116,21.237,100
37,2013-03-16T12:00:00,12:00:00,298,212,V/m,SWI,52.116,21.237,100
38,2013-03-16T13:00:00,13:00:00,300,259,V/m,SWI,52.116,21.237,100
39,2013-03-16T14:00:00,14:00:00,302,263,V/m,SWI,52.116,21.237,100
40,2013-03-16T15:00:00,15:00:00,274,276,V/m,SWI,52.116,21.237,100
41,2013-03-16T16:00:00,16:00:00,314,286,V/m,SWI,52.116,21.237,100
42,2013-03-16T17:00:00,17:00:00,375,340,V/m,SWI,52.116,21.237,100
43,2013-03-16T18:00:00,18:00:00,459,380,V/m,SWI,52.116,21.237,100
44,2013-03-16T19:00:00,19:00:00,592,461,V/m,SWI,52.116,21.237,100
45,2013-03-16T20:00:00,20:00:00,595,462,V/m,SWI,52.116,21.237,100
46,2013-03-16T21:00:00,21:00:00,495,429,V/m,SWI,52.116,21.237,100
47,2013-03-16T22:00:00,22:00:00,493,408,V/m,SWI,52.116,21.237,100
48,2013-03-16T23:00:00,23:00:00,334,359,V/m,SWI,52.116,21.237,100
49,2013-03-17T00:00:00,00:00:00,434,321,V/m,SWI,52.116,21.237,100
50,2013-03-17T01:00:00,01:00:00,494,297,V/m,SWI,52.116,21.237,100
51,2013-03-17T02:00:00,02:00:00,691,301,V/m,SWI,52.116,21.237,100
52,2013-03-17T03:00:00,03:00:00,843,305,V/m,SWI,52.116,21.237,100
53,2013-03-17T04:00:00,04:00:00,893,323,V/m,SWI,52.116,21.237,100
54,2013-03-17T05:00:00,05:00:00,700,358,V/m,SWI,52.116,21.237,100
55,2013-03-17T06:00:00,06:00:00,1035,352,V/m,SWI,52.116,21.237,100
56,2013-03-17T07:00:00,07:00:00,883,361,V/m,SWI,52.116,21.237,100
57,2013-03-17T08:00:00,08:00:00,589,336,V/m,SWI,52.116,21.237,100
58,2013-03-17T09:00:00,09:00:00,487,295,V/m,SWI,52.116,21.237,100
59,2013-03-17T10:00:00,10:00:00,291,263,V/m,SWI,52.116,21.237,100
60,2013-03-17T11:00:00,11:00:00,212,247,V/m,SWI,52.116,21.237,100
61,2013-03-17T12:00:00,12:00:00,236,212,V/m,SWI,52.116,21.237,100
62,2013-03-17T13:00:00,13:00:00,243,259,V/m,SWI,52.116,21.237,100
63,2013-03-17T14:00:00,14:00:00,228,263,V/m,SWI,52.116,21.237,100
64,2013-03-17T15:00:00,15:00:00,244,276,V/m,SWI,52.116,21.237,100
65,2013-03-17T16:00:00,16:00:00,244,286,V/m,SWI,52.116,21.237,100
66,2013-03-17T17:00:00,17:00:00,443,340,V/m,SWI,52.116,21.237,100
67,2013-03-17T18:00:00,18:00:00,573,380,V/m,SWI,52.116,21.237,100
68,2013-03-17T19:00:00,19:00:00,652,461,V/m,SWI,52.116,21.237,100
69,2013-03-17T20:00:00,20:00:00,658,462,V/m,SWI,52.116,21.237,100
70,2013-03-17T21:00:00,21:00:00,649,429,V/m,SWI,52.116,21.237,100
71,2013-03-17T22:00:00,22:00:00,631,408,V/m,SWI,52.116,21.237,100
72,2013-03-17T23:00:00,23:00:00,600,359,V/m,SWI,52.116,21.237,100
73,2013-03-18T00:00:00,00:00:00,629,321,V/m,SWI,52.116,21.237,100
74,2013-03-18T01:00:00,01:00:00,523,297,V/m,SWI,52.116,21.237,100
75,2013-03-18T02:00:00,02:00:00,381,301,V/m,SWI,52.116,21.237,100
76,2013-03-18T03:00:00,03:00:00,409,305,V/m,SWI,52.116,21.237,100
77,2013-03-18T04:00:00,04:00:00,410,323,V/m,SWI,52.116,21.237,100
78,2013-03-18T05:00:00,05:00:00,383,358,V/m,SWI,52.116,21.237,100
79,2013-03-18T06:00:00,06:00:00,399,352,V/m,SWI,52.116,21.237,100
80,2013-03-18T07:00:00,07:00:00,408,361,V/m,SWI,52.116,21.237,100
81,2013-03-18T08:00:00,08:00:00,379,336,V/m,SWI,52.116,21.237,100
82,2013-03-18T09:00:00,09:00:00,442,295,V/m,SWI,52.116,21.237,100
83,2013-03-18T10:00:00,10:00:00,571,263,V/m,SWI,52.116,21.237,100
84,2013-03-18T11:00:00,11:00:00,489,247,V/m,SWI,52.116,21.237,100
85,2013-03-18T12:00:00,12:00:00,,,"","",,,
86,2013-03-18T13:00:00,13:00:00,,,"","",,,
87,2013-03-18T14:00:00,14:00:00,,,"","",,,
88,2013-03-18T15:00:00,15:00:00,,,"","",,,
89,2013-03-18T16:00:00,16:00:00,,,"","",,,
90,2013-03-18T17:00:00,17:00:00,,,"","",,,
91,2013-03-18T18:00:00,18:00:00,,,"","",,,
92,2013-03-18T19:00:00,19:00:00,,,"","",,,
93,2013-03-18T20:00:00,20:00:00,,,"","",,,
94,2013-03-18T21:00:00,21:00:00,,,"","",,,
95,2013-03-18T22:00:00,22:00:00,,,"","",,,
96,2013-03-18T23:00:00,23:00:00,,,"","",,,
97,2013-03-19T00:00:00,00:00:00,,,"","",,,
98,2013-03-19T01:00:00,01:00:00,,,"","",,,
99,2013-03-19T02:00:00,02:00:00,,,"","",,,
100,2013-03-19T03:00:00,03:00:00,,,"","",,,
101,2013-03-19T04:00:00,04:00:00,,,"","",,,
102,2013-03-19T05:00:00,05:00:00,,,"","",,,
103,2013-03-19T06:00:00,06:00:00,,,"","",,,
104,2013-03-19T07:00:00,07:00:00,,,"","",,,
105,2013-03-19T08:00:00,08:00:00,,,"","",,,
106,2013-03-19T09:00:00,09:00:00,,,"","",,,
107,2013-03-19T10:00:00,10:00:00,,,"","",,,
108,2013-03-19T11:00:00,11:00:00,,,"","",,,
109,2013-03-19T12:00:00,12:00:00,,,"","",,,
110,2013-03-19T13:00:00,13:00:00,,,"","",,,
111,2013-03-19T14:00:00,14:00:00,,,"","",,,
112,2013-03-19T15:00:00,15:00:00,,,"","",,,
113,2013-03-19T16:00:00,16:00:00,,,"","",,,
114,2013-03-19T17:00:00,17:00:00,,,"","",,,
115,2013-03-19T18:00:00,18:00:00,,,"","",,,
116,2013-03-19T19:00:00,19:00:00,,,"","",,,
117,2013-03-19T20:00:00,20:00:00,,,"","",,,
118,2013-03-19T21:00:00,21:00:00,,,"","",,,
119,2013-03-19T22:00:00,22:00:00,,,"","",,,
120,2013-03-19T23:00:00,23:00:00,,,"","",,,
121,2013-03-20T00:00:00,00:00:00,,,"","",,,
122,2013-03-20T01:00:00,01:00:00,,,"","",,,
123,2013-03-20T02:00:00,02:00:00,,,"","",,,
124,2013-03-20T03:00:00,03:00:00,,,"","",,,
125,2013-03-20T04:00:00,04:00:00,,,"","",,,
126,2013-03-20T05:00:00,05:00:00,,,"","",,,
127,2013-03-20T06:00:00,06:00:00,,,"","",,,
128,2013-03-20T07:00:00,07:00:00,,,"","",,,
129,2013-03-20T08:00:00,08:00:00,,,"","",,,
130,2013-03-20T09:00:00,09:00:00,,,"","",,,
131,2013-03-20T10:00:00,10:00:00,,,"","",,,
132,2013-03-20T11:00:00,11:00:00,,,"","",,,
