﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-07-10T00:00:00,00:00:00,76,70,V/m,CAS,-31.798,290.705,2550
2,2012-07-10T01:00:00,01:00:00,72,63,V/m,CAS,-31.798,290.705,2550
3,2012-07-10T02:00:00,02:00:00,70,65,V/m,CAS,-31.798,290.705,2550
4,2012-07-10T03:00:00,03:00:00,68,64,V/m,CAS,-31.798,290.705,2550
5,2012-07-10T04:00:00,04:00:00,59,62,V/m,CAS,-31.798,290.705,2550
6,2012-07-10T05:00:00,05:00:00,56,59,V/m,CAS,-31.798,290.705,2550
7,2012-07-10T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
8,2012-07-10T07:00:00,07:00:00,64,64,V/m,CAS,-31.798,290.705,2550
9,2012-07-10T08:00:00,08:00:00,69,66,V/m,CAS,-31.798,290.705,2550
10,2012-07-10T09:00:00,09:00:00,69,68,V/m,CAS,-31.798,290.705,2550
11,2012-07-10T10:00:00,10:00:00,84,68,V/m,CAS,-31.798,290.705,2550
12,2012-07-10T11:00:00,11:00:00,81,63,V/m,CAS,-31.798,290.705,2550
13,2012-07-10T12:00:00,12:00:00,73,70,V/m,CAS,-31.798,290.705,2550
14,2012-07-10T13:00:00,13:00:00,93,78,V/m,CAS,-31.798,290.705,2550
15,2012-07-10T14:00:00,14:00:00,100,87,V/m,CAS,-31.798,290.705,2550
16,2012-07-10T15:00:00,15:00:00,104,93,V/m,CAS,-31.798,290.705,2550
17,2012-07-10T16:00:00,16:00:00,107,97,V/m,CAS,-31.798,290.705,2550
18,2012-07-10T17:00:00,17:00:00,117,101,V/m,CAS,-31.798,290.705,2550
19,2012-07-10T18:00:00,18:00:00,120,108,V/m,CAS,-31.798,290.705,2550
20,2012-07-10T19:00:00,19:00:00,135,111,V/m,CAS,-31.798,290.705,2550
21,2012-07-10T20:00:00,20:00:00,124,111,V/m,CAS,-31.798,290.705,2550
22,2012-07-10T21:00:00,21:00:00,109,99,V/m,CAS,-31.798,290.705,2550
23,2012-07-10T22:00:00,22:00:00,90,84,V/m,CAS,-31.798,290.705,2550
24,2012-07-10T23:00:00,23:00:00,79,78,V/m,CAS,-31.798,290.705,2550
25,2012-07-11T00:00:00,00:00:00,71,70,V/m,CAS,-31.798,290.705,2550
26,2012-07-11T01:00:00,01:00:00,66,63,V/m,CAS,-31.798,290.705,2550
27,2012-07-11T02:00:00,02:00:00,61,65,V/m,CAS,-31.798,290.705,2550
28,2012-07-11T03:00:00,03:00:00,59,64,V/m,CAS,-31.798,290.705,2550
29,2012-07-11T04:00:00,04:00:00,60,62,V/m,CAS,-31.798,290.705,2550
30,2012-07-11T05:00:00,05:00:00,66,59,V/m,CAS,-31.798,290.705,2550
31,2012-07-11T06:00:00,06:00:00,70,61,V/m,CAS,-31.798,290.705,2550
32,2012-07-11T07:00:00,07:00:00,68,64,V/m,CAS,-31.798,290.705,2550
33,2012-07-11T08:00:00,08:00:00,73,66,V/m,CAS,-31.798,290.705,2550
34,2012-07-11T09:00:00,09:00:00,74,68,V/m,CAS,-31.798,290.705,2550
35,2012-07-11T10:00:00,10:00:00,71,68,V/m,CAS,-31.798,290.705,2550
36,2012-07-11T11:00:00,11:00:00,74,63,V/m,CAS,-31.798,290.705,2550
37,2012-07-11T12:00:00,12:00:00,112,70,V/m,CAS,-31.798,290.705,2550
38,2012-07-11T13:00:00,13:00:00,94,78,V/m,CAS,-31.798,290.705,2550
39,2012-07-11T14:00:00,14:00:00,102,87,V/m,CAS,-31.798,290.705,2550
40,2012-07-11T15:00:00,15:00:00,106,93,V/m,CAS,-31.798,290.705,2550
41,2012-07-11T16:00:00,16:00:00,105,97,V/m,CAS,-31.798,290.705,2550
42,2012-07-11T17:00:00,17:00:00,88,101,V/m,CAS,-31.798,290.705,2550
43,2012-07-11T18:00:00,18:00:00,77,108,V/m,CAS,-31.798,290.705,2550
44,2012-07-11T19:00:00,19:00:00,116,111,V/m,CAS,-31.798,290.705,2550
45,2012-07-11T20:00:00,20:00:00,139,111,V/m,CAS,-31.798,290.705,2550
46,2012-07-11T21:00:00,21:00:00,139,99,V/m,CAS,-31.798,290.705,2550
47,2012-07-11T22:00:00,22:00:00,146,84,V/m,CAS,-31.798,290.705,2550
48,2012-07-11T23:00:00,23:00:00,104,78,V/m,CAS,-31.798,290.705,2550
49,2012-07-12T00:00:00,00:00:00,88,70,V/m,CAS,-31.798,290.705,2550
50,2012-07-12T01:00:00,01:00:00,75,63,V/m,CAS,-31.798,290.705,2550
51,2012-07-12T02:00:00,02:00:00,76,65,V/m,CAS,-31.798,290.705,2550
52,2012-07-12T03:00:00,03:00:00,64,64,V/m,CAS,-31.798,290.705,2550
53,2012-07-12T04:00:00,04:00:00,64,62,V/m,CAS,-31.798,290.705,2550
54,2012-07-12T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
55,2012-07-12T06:00:00,06:00:00,74,61,V/m,CAS,-31.798,290.705,2550
56,2012-07-12T07:00:00,07:00:00,93,64,V/m,CAS,-31.798,290.705,2550
