﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-07-07T00:00:00,00:00:00,96,70,V/m,CAS,-31.798,290.705,2550
2,2012-07-07T01:00:00,01:00:00,82,63,V/m,CAS,-31.798,290.705,2550
3,2012-07-07T02:00:00,02:00:00,75,65,V/m,CAS,-31.798,290.705,2550
4,2012-07-07T03:00:00,03:00:00,71,64,V/m,CAS,-31.798,290.705,2550
5,2012-07-07T04:00:00,04:00:00,77,62,V/m,CAS,-31.798,290.705,2550
6,2012-07-07T05:00:00,05:00:00,86,59,V/m,CAS,-31.798,290.705,2550
7,2012-07-07T06:00:00,06:00:00,92,61,V/m,CAS,-31.798,290.705,2550
8,2012-07-07T07:00:00,07:00:00,90,64,V/m,CAS,-31.798,290.705,2550
9,2012-07-07T08:00:00,08:00:00,89,66,V/m,CAS,-31.798,290.705,2550
10,2012-07-07T09:00:00,09:00:00,81,68,V/m,CAS,-31.798,290.705,2550
11,2012-07-07T10:00:00,10:00:00,91,68,V/m,CAS,-31.798,290.705,2550
12,2012-07-07T11:00:00,11:00:00,88,63,V/m,CAS,-31.798,290.705,2550
13,2012-07-07T12:00:00,12:00:00,88,70,V/m,CAS,-31.798,290.705,2550
14,2012-07-07T13:00:00,13:00:00,102,78,V/m,CAS,-31.798,290.705,2550
15,2012-07-07T14:00:00,14:00:00,126,87,V/m,CAS,-31.798,290.705,2550
16,2012-07-07T15:00:00,15:00:00,129,93,V/m,CAS,-31.798,290.705,2550
17,2012-07-07T16:00:00,16:00:00,127,97,V/m,CAS,-31.798,290.705,2550
18,2012-07-07T17:00:00,17:00:00,128,101,V/m,CAS,-31.798,290.705,2550
19,2012-07-07T18:00:00,18:00:00,122,108,V/m,CAS,-31.798,290.705,2550
20,2012-07-07T19:00:00,19:00:00,122,111,V/m,CAS,-31.798,290.705,2550
21,2012-07-07T20:00:00,20:00:00,123,111,V/m,CAS,-31.798,290.705,2550
22,2012-07-07T21:00:00,21:00:00,115,99,V/m,CAS,-31.798,290.705,2550
23,2012-07-07T22:00:00,22:00:00,82,84,V/m,CAS,-31.798,290.705,2550
24,2012-07-07T23:00:00,23:00:00,95,78,V/m,CAS,-31.798,290.705,2550
25,2012-07-08T00:00:00,00:00:00,80,70,V/m,CAS,-31.798,290.705,2550
26,2012-07-08T01:00:00,01:00:00,71,63,V/m,CAS,-31.798,290.705,2550
27,2012-07-08T02:00:00,02:00:00,60,65,V/m,CAS,-31.798,290.705,2550
28,2012-07-08T03:00:00,03:00:00,64,64,V/m,CAS,-31.798,290.705,2550
29,2012-07-08T04:00:00,04:00:00,70,62,V/m,CAS,-31.798,290.705,2550
30,2012-07-08T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
31,2012-07-08T06:00:00,06:00:00,70,61,V/m,CAS,-31.798,290.705,2550
32,2012-07-08T07:00:00,07:00:00,78,64,V/m,CAS,-31.798,290.705,2550
33,2012-07-08T08:00:00,08:00:00,75,66,V/m,CAS,-31.798,290.705,2550
34,2012-07-08T09:00:00,09:00:00,72,68,V/m,CAS,-31.798,290.705,2550
35,2012-07-08T10:00:00,10:00:00,72,68,V/m,CAS,-31.798,290.705,2550
36,2012-07-08T11:00:00,11:00:00,73,63,V/m,CAS,-31.798,290.705,2550
37,2012-07-08T12:00:00,12:00:00,84,70,V/m,CAS,-31.798,290.705,2550
38,2012-07-08T13:00:00,13:00:00,89,78,V/m,CAS,-31.798,290.705,2550
39,2012-07-08T14:00:00,14:00:00,94,87,V/m,CAS,-31.798,290.705,2550
40,2012-07-08T15:00:00,15:00:00,99,93,V/m,CAS,-31.798,290.705,2550
41,2012-07-08T16:00:00,16:00:00,103,97,V/m,CAS,-31.798,290.705,2550
42,2012-07-08T17:00:00,17:00:00,112,101,V/m,CAS,-31.798,290.705,2550
43,2012-07-08T18:00:00,18:00:00,117,108,V/m,CAS,-31.798,290.705,2550
44,2012-07-08T19:00:00,19:00:00,137,111,V/m,CAS,-31.798,290.705,2550
45,2012-07-08T20:00:00,20:00:00,124,111,V/m,CAS,-31.798,290.705,2550
46,2012-07-08T21:00:00,21:00:00,113,99,V/m,CAS,-31.798,290.705,2550
47,2012-07-08T22:00:00,22:00:00,97,84,V/m,CAS,-31.798,290.705,2550
48,2012-07-08T23:00:00,23:00:00,115,78,V/m,CAS,-31.798,290.705,2550
49,2012-07-09T00:00:00,00:00:00,89,70,V/m,CAS,-31.798,290.705,2550
50,2012-07-09T01:00:00,01:00:00,89,63,V/m,CAS,-31.798,290.705,2550
51,2012-07-09T02:00:00,02:00:00,75,65,V/m,CAS,-31.798,290.705,2550
52,2012-07-09T03:00:00,03:00:00,77,64,V/m,CAS,-31.798,290.705,2550
53,2012-07-09T04:00:00,04:00:00,71,62,V/m,CAS,-31.798,290.705,2550
54,2012-07-09T05:00:00,05:00:00,70,59,V/m,CAS,-31.798,290.705,2550
55,2012-07-09T06:00:00,06:00:00,72,61,V/m,CAS,-31.798,290.705,2550
56,2012-07-09T07:00:00,07:00:00,86,64,V/m,CAS,-31.798,290.705,2550
57,2012-07-09T08:00:00,08:00:00,75,66,V/m,CAS,-31.798,290.705,2550
58,2012-07-09T09:00:00,09:00:00,73,68,V/m,CAS,-31.798,290.705,2550
