﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-06-16T00:00:00,00:00:00,75,58,V/m,CAS,-31.798,290.705,2550
2,2013-06-16T01:00:00,01:00:00,57,59,V/m,CAS,-31.798,290.705,2550
3,2013-06-16T02:00:00,02:00:00,65,57,V/m,CAS,-31.798,290.705,2550
4,2013-06-16T03:00:00,03:00:00,74,57,V/m,CAS,-31.798,290.705,2550
5,2013-06-16T04:00:00,04:00:00,74,56,V/m,CAS,-31.798,290.705,2550
6,2013-06-16T05:00:00,05:00:00,60,58,V/m,CAS,-31.798,290.705,2550
7,2013-06-16T06:00:00,06:00:00,74,62,V/m,CAS,-31.798,290.705,2550
8,2013-06-16T07:00:00,07:00:00,62,64,V/m,CAS,-31.798,290.705,2550
9,2013-06-16T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
10,2013-06-16T09:00:00,09:00:00,50,61,V/m,CAS,-31.798,290.705,2550
11,2013-06-16T10:00:00,10:00:00,46,61,V/m,CAS,-31.798,290.705,2550
12,2013-06-16T11:00:00,11:00:00,60,61,V/m,CAS,-31.798,290.705,2550
13,2013-06-16T12:00:00,12:00:00,59,65,V/m,CAS,-31.798,290.705,2550
14,2013-06-16T13:00:00,13:00:00,68,74,V/m,CAS,-31.798,290.705,2550
15,2013-06-16T14:00:00,14:00:00,78,84,V/m,CAS,-31.798,290.705,2550
16,2013-06-16T15:00:00,15:00:00,80,88,V/m,CAS,-31.798,290.705,2550
17,2013-06-16T16:00:00,16:00:00,85,90,V/m,CAS,-31.798,290.705,2550
18,2013-06-16T17:00:00,17:00:00,88,94,V/m,CAS,-31.798,290.705,2550
19,2013-06-16T18:00:00,18:00:00,89,96,V/m,CAS,-31.798,290.705,2550
20,2013-06-16T19:00:00,19:00:00,88,100,V/m,CAS,-31.798,290.705,2550
21,2013-06-16T20:00:00,20:00:00,91,95,V/m,CAS,-31.798,290.705,2550
