﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-07-21T00:00:00,00:00:00,268,189,V/m,SWI,52.116,21.237,100
2,2012-07-21T01:00:00,01:00:00,236,178,V/m,SWI,52.116,21.237,100
3,2012-07-21T02:00:00,02:00:00,244,176,V/m,SWI,52.116,21.237,100
4,2012-07-21T03:00:00,03:00:00,310,179,V/m,SWI,52.116,21.237,100
5,2012-07-21T04:00:00,04:00:00,312,195,V/m,SWI,52.116,21.237,100
6,2012-07-21T05:00:00,05:00:00,227,202,V/m,SWI,52.116,21.237,100
7,2012-07-21T06:00:00,06:00:00,197,200,V/m,SWI,52.116,21.237,100
8,2012-07-21T07:00:00,07:00:00,210,193,V/m,SWI,52.116,21.237,100
9,2012-07-21T08:00:00,08:00:00,188,185,V/m,SWI,52.116,21.237,100
10,2012-07-21T09:00:00,09:00:00,188,192,V/m,SWI,52.116,21.237,100
11,2012-07-21T10:00:00,10:00:00,,,"","",,,
12,2012-07-21T11:00:00,11:00:00,,,"","",,,
13,2012-07-21T12:00:00,12:00:00,126,160,V/m,SWI,52.116,21.237,100
14,2012-07-21T13:00:00,13:00:00,128,148,V/m,SWI,52.116,21.237,100
15,2012-07-21T14:00:00,14:00:00,119,160,V/m,SWI,52.116,21.237,100
16,2012-07-21T15:00:00,15:00:00,126,158,V/m,SWI,52.116,21.237,100
17,2012-07-21T16:00:00,16:00:00,132,147,V/m,SWI,52.116,21.237,100
18,2012-07-21T17:00:00,17:00:00,122,170,V/m,SWI,52.116,21.237,100
19,2012-07-21T18:00:00,18:00:00,156,185,V/m,SWI,52.116,21.237,100
20,2012-07-21T19:00:00,19:00:00,197,235,V/m,SWI,52.116,21.237,100
21,2012-07-21T20:00:00,20:00:00,256,256,V/m,SWI,52.116,21.237,100
22,2012-07-21T21:00:00,21:00:00,259,229,V/m,SWI,52.116,21.237,100
23,2012-07-21T22:00:00,22:00:00,289,212,V/m,SWI,52.116,21.237,100
24,2012-07-21T23:00:00,23:00:00,266,195,V/m,SWI,52.116,21.237,100
25,2012-07-22T00:00:00,00:00:00,274,189,V/m,SWI,52.116,21.237,100
26,2012-07-22T01:00:00,01:00:00,251,178,V/m,SWI,52.116,21.237,100
27,2012-07-22T02:00:00,02:00:00,319,176,V/m,SWI,52.116,21.237,100
