﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-07-17T00:00:00,00:00:00,,,"","",,,
2,2012-07-17T01:00:00,01:00:00,94,178,V/m,SWI,52.116,21.237,100
3,2012-07-17T02:00:00,02:00:00,78,176,V/m,SWI,52.116,21.237,100
4,2012-07-17T03:00:00,03:00:00,85,179,V/m,SWI,52.116,21.237,100
5,2012-07-17T04:00:00,04:00:00,119,195,V/m,SWI,52.116,21.237,100
6,2012-07-17T05:00:00,05:00:00,137,202,V/m,SWI,52.116,21.237,100
7,2012-07-17T06:00:00,06:00:00,,,"","",,,
8,2012-07-17T07:00:00,07:00:00,,,"","",,,
9,2012-07-17T08:00:00,08:00:00,,,"","",,,
10,2012-07-17T09:00:00,09:00:00,,,"","",,,
11,2012-07-17T10:00:00,10:00:00,,,"","",,,
12,2012-07-17T11:00:00,11:00:00,,,"","",,,
13,2012-07-17T12:00:00,12:00:00,,,"","",,,
14,2012-07-17T13:00:00,13:00:00,,,"","",,,
15,2012-07-17T14:00:00,14:00:00,,,"","",,,
16,2012-07-17T15:00:00,15:00:00,,,"","",,,
17,2012-07-17T16:00:00,16:00:00,,,"","",,,
18,2012-07-17T17:00:00,17:00:00,119,170,V/m,SWI,52.116,21.237,100
19,2012-07-17T18:00:00,18:00:00,197,185,V/m,SWI,52.116,21.237,100
20,2012-07-17T19:00:00,19:00:00,201,235,V/m,SWI,52.116,21.237,100
21,2012-07-17T20:00:00,20:00:00,223,256,V/m,SWI,52.116,21.237,100
22,2012-07-17T21:00:00,21:00:00,218,229,V/m,SWI,52.116,21.237,100
23,2012-07-17T22:00:00,22:00:00,213,212,V/m,SWI,52.116,21.237,100
24,2012-07-17T23:00:00,23:00:00,177,195,V/m,SWI,52.116,21.237,100
25,2012-07-18T00:00:00,00:00:00,144,189,V/m,SWI,52.116,21.237,100
26,2012-07-18T01:00:00,01:00:00,123,178,V/m,SWI,52.116,21.237,100
27,2012-07-18T02:00:00,02:00:00,115,176,V/m,SWI,52.116,21.237,100
28,2012-07-18T03:00:00,03:00:00,,,"","",,,
29,2012-07-18T04:00:00,04:00:00,154,195,V/m,SWI,52.116,21.237,100
30,2012-07-18T05:00:00,05:00:00,168,202,V/m,SWI,52.116,21.237,100
31,2012-07-18T06:00:00,06:00:00,163,200,V/m,SWI,52.116,21.237,100
32,2012-07-18T07:00:00,07:00:00,,,"","",,,
33,2012-07-18T08:00:00,08:00:00,,,"","",,,
34,2012-07-18T09:00:00,09:00:00,,,"","",,,
35,2012-07-18T10:00:00,10:00:00,,,"","",,,
36,2012-07-18T11:00:00,11:00:00,,,"","",,,
37,2012-07-18T12:00:00,12:00:00,,,"","",,,
38,2012-07-18T13:00:00,13:00:00,,,"","",,,
39,2012-07-18T14:00:00,14:00:00,,,"","",,,
40,2012-07-18T15:00:00,15:00:00,,,"","",,,
41,2012-07-18T16:00:00,16:00:00,,,"","",,,
42,2012-07-18T17:00:00,17:00:00,,,"","",,,
43,2012-07-18T18:00:00,18:00:00,,,"","",,,
44,2012-07-18T19:00:00,19:00:00,,,"","",,,
45,2012-07-18T20:00:00,20:00:00,,,"","",,,
46,2012-07-18T21:00:00,21:00:00,,,"","",,,
47,2012-07-18T22:00:00,22:00:00,,,"","",,,
48,2012-07-18T23:00:00,23:00:00,,,"","",,,
49,2012-07-19T00:00:00,00:00:00,,,"","",,,
50,2012-07-19T01:00:00,01:00:00,,,"","",,,
51,2012-07-19T02:00:00,02:00:00,,,"","",,,
52,2012-07-19T03:00:00,03:00:00,,,"","",,,
53,2012-07-19T04:00:00,04:00:00,,,"","",,,
54,2012-07-19T05:00:00,05:00:00,,,"","",,,
55,2012-07-19T06:00:00,06:00:00,,,"","",,,
56,2012-07-19T07:00:00,07:00:00,,,"","",,,
57,2012-07-19T08:00:00,08:00:00,,,"","",,,
58,2012-07-19T09:00:00,09:00:00,,,"","",,,
59,2012-07-19T10:00:00,10:00:00,,,"","",,,
60,2012-07-19T11:00:00,11:00:00,,,"","",,,
61,2012-07-19T12:00:00,12:00:00,,,"","",,,
62,2012-07-19T13:00:00,13:00:00,,,"","",,,
63,2012-07-19T14:00:00,14:00:00,,,"","",,,
64,2012-07-19T15:00:00,15:00:00,,,"","",,,
65,2012-07-19T16:00:00,16:00:00,,,"","",,,
