﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-12-18T00:00:00,00:00:00,,,"","",,,
2,2015-12-18T01:00:00,01:00:00,,,"","",,,
3,2015-12-18T02:00:00,02:00:00,,,"","",,,
4,2015-12-18T03:00:00,03:00:00,,,"","",,,
5,2015-12-18T04:00:00,04:00:00,,,"","",,,
6,2015-12-18T05:00:00,05:00:00,,,"","",,,
7,2015-12-18T06:00:00,06:00:00,,,"","",,,
8,2015-12-18T07:00:00,07:00:00,,,"","",,,
9,2015-12-18T08:00:00,08:00:00,,,"","",,,
10,2015-12-18T09:00:00,09:00:00,,,"","",,,
11,2015-12-18T10:00:00,10:00:00,,,"","",,,
12,2015-12-18T11:00:00,11:00:00,,,"","",,,
13,2015-12-18T12:00:00,12:00:00,,,"","",,,
14,2015-12-18T13:00:00,13:00:00,,,"","",,,
15,2015-12-18T14:00:00,14:00:00,,,"","",,,
16,2015-12-18T15:00:00,15:00:00,,,"","",,,
17,2015-12-18T16:00:00,16:00:00,,,"","",,,
18,2015-12-18T17:00:00,17:00:00,,,"","",,,
19,2015-12-18T18:00:00,18:00:00,,,"","",,,
20,2015-12-18T19:00:00,19:00:00,,,"","",,,
21,2015-12-18T20:00:00,20:00:00,,,"","",,,
22,2015-12-18T21:00:00,21:00:00,,,"","",,,
23,2015-12-18T22:00:00,22:00:00,,,"","",,,
24,2015-12-18T23:00:00,23:00:00,211,464,V/m,SWI,52.116,21.237,100
25,2015-12-19T00:00:00,00:00:00,,,"","",,,
26,2015-12-19T01:00:00,01:00:00,,,"","",,,
27,2015-12-19T02:00:00,02:00:00,,,"","",,,
28,2015-12-19T03:00:00,03:00:00,,,"","",,,
29,2015-12-19T04:00:00,04:00:00,,,"","",,,
30,2015-12-19T05:00:00,05:00:00,,,"","",,,
31,2015-12-19T06:00:00,06:00:00,,,"","",,,
32,2015-12-19T07:00:00,07:00:00,,,"","",,,
33,2015-12-19T08:00:00,08:00:00,402,370,V/m,SWI,52.116,21.237,100
34,2015-12-19T09:00:00,09:00:00,,,"","",,,
35,2015-12-19T10:00:00,10:00:00,,,"","",,,
36,2015-12-19T11:00:00,11:00:00,,,"","",,,
37,2015-12-19T12:00:00,12:00:00,,,"","",,,
38,2015-12-19T13:00:00,13:00:00,,,"","",,,
39,2015-12-19T14:00:00,14:00:00,,,"","",,,
40,2015-12-19T15:00:00,15:00:00,,,"","",,,
41,2015-12-19T16:00:00,16:00:00,,,"","",,,
42,2015-12-19T17:00:00,17:00:00,553,550,V/m,SWI,52.116,21.237,100
43,2015-12-19T18:00:00,18:00:00,545,550,V/m,SWI,52.116,21.237,100
44,2015-12-19T19:00:00,19:00:00,526,504,V/m,SWI,52.116,21.237,100
45,2015-12-19T20:00:00,20:00:00,471,494,V/m,SWI,52.116,21.237,100
46,2015-12-19T21:00:00,21:00:00,424,536,V/m,SWI,52.116,21.237,100
47,2015-12-19T22:00:00,22:00:00,394,498,V/m,SWI,52.116,21.237,100
48,2015-12-19T23:00:00,23:00:00,360,464,V/m,SWI,52.116,21.237,100
49,2015-12-20T00:00:00,00:00:00,297,422,V/m,SWI,52.116,21.237,100
50,2015-12-20T01:00:00,01:00:00,336,414,V/m,SWI,52.116,21.237,100
51,2015-12-20T02:00:00,02:00:00,282,353,V/m,SWI,52.116,21.237,100
52,2015-12-20T03:00:00,03:00:00,273,361,V/m,SWI,52.116,21.237,100
53,2015-12-20T04:00:00,04:00:00,298,329,V/m,SWI,52.116,21.237,100
54,2015-12-20T05:00:00,05:00:00,365,339,V/m,SWI,52.116,21.237,100
55,2015-12-20T06:00:00,06:00:00,,,"","",,,
56,2015-12-20T07:00:00,07:00:00,,,"","",,,
57,2015-12-20T08:00:00,08:00:00,,,"","",,,
58,2015-12-20T09:00:00,09:00:00,,,"","",,,
59,2015-12-20T10:00:00,10:00:00,,,"","",,,
60,2015-12-20T11:00:00,11:00:00,,,"","",,,
61,2015-12-20T12:00:00,12:00:00,,,"","",,,
62,2015-12-20T13:00:00,13:00:00,,,"","",,,
63,2015-12-20T14:00:00,14:00:00,,,"","",,,
64,2015-12-20T15:00:00,15:00:00,,,"","",,,
65,2015-12-20T16:00:00,16:00:00,667,533,V/m,SWI,52.116,21.237,100
66,2015-12-20T17:00:00,17:00:00,642,550,V/m,SWI,52.116,21.237,100
67,2015-12-20T18:00:00,18:00:00,603,550,V/m,SWI,52.116,21.237,100
68,2015-12-20T19:00:00,19:00:00,,,"","",,,
69,2015-12-20T20:00:00,20:00:00,,,"","",,,
70,2015-12-20T21:00:00,21:00:00,,,"","",,,
71,2015-12-20T22:00:00,22:00:00,,,"","",,,
72,2015-12-20T23:00:00,23:00:00,,,"","",,,
73,2015-12-21T00:00:00,00:00:00,,,"","",,,
74,2015-12-21T01:00:00,01:00:00,,,"","",,,
75,2015-12-21T02:00:00,02:00:00,,,"","",,,
76,2015-12-21T03:00:00,03:00:00,,,"","",,,
77,2015-12-21T04:00:00,04:00:00,,,"","",,,
78,2015-12-21T05:00:00,05:00:00,,,"","",,,
79,2015-12-21T06:00:00,06:00:00,,,"","",,,
80,2015-12-21T07:00:00,07:00:00,,,"","",,,
81,2015-12-21T08:00:00,08:00:00,,,"","",,,
82,2015-12-21T09:00:00,09:00:00,,,"","",,,
83,2015-12-21T10:00:00,10:00:00,,,"","",,,
84,2015-12-21T11:00:00,11:00:00,,,"","",,,
85,2015-12-21T12:00:00,12:00:00,,,"","",,,
86,2015-12-21T13:00:00,13:00:00,,,"","",,,
87,2015-12-21T14:00:00,14:00:00,,,"","",,,
88,2015-12-21T15:00:00,15:00:00,,,"","",,,
89,2015-12-21T16:00:00,16:00:00,,,"","",,,
90,2015-12-21T17:00:00,17:00:00,,,"","",,,
91,2015-12-21T18:00:00,18:00:00,,,"","",,,
92,2015-12-21T19:00:00,19:00:00,84,504,V/m,SWI,52.116,21.237,100
93,2015-12-21T20:00:00,20:00:00,118,494,V/m,SWI,52.116,21.237,100
94,2015-12-21T21:00:00,21:00:00,224,536,V/m,SWI,52.116,21.237,100
95,2015-12-21T22:00:00,22:00:00,282,498,V/m,SWI,52.116,21.237,100
96,2015-12-21T23:00:00,23:00:00,,,"","",,,
97,2015-12-22T00:00:00,00:00:00,,,"","",,,
98,2015-12-22T01:00:00,01:00:00,,,"","",,,
99,2015-12-22T02:00:00,02:00:00,,,"","",,,
100,2015-12-22T03:00:00,03:00:00,,,"","",,,
101,2015-12-22T04:00:00,04:00:00,,,"","",,,
102,2015-12-22T05:00:00,05:00:00,,,"","",,,
103,2015-12-22T06:00:00,06:00:00,,,"","",,,
104,2015-12-22T07:00:00,07:00:00,,,"","",,,
105,2015-12-22T08:00:00,08:00:00,,,"","",,,
106,2015-12-22T09:00:00,09:00:00,,,"","",,,
107,2015-12-22T10:00:00,10:00:00,,,"","",,,
108,2015-12-22T11:00:00,11:00:00,,,"","",,,
109,2015-12-22T12:00:00,12:00:00,,,"","",,,
110,2015-12-22T13:00:00,13:00:00,389,360,V/m,SWI,52.116,21.237,100
111,2015-12-22T14:00:00,14:00:00,415,393,V/m,SWI,52.116,21.237,100
112,2015-12-22T15:00:00,15:00:00,461,496,V/m,SWI,52.116,21.237,100
113,2015-12-22T16:00:00,16:00:00,,,"","",,,
114,2015-12-22T17:00:00,17:00:00,,,"","",,,
115,2015-12-22T18:00:00,18:00:00,430,550,V/m,SWI,52.116,21.237,100
116,2015-12-22T19:00:00,19:00:00,326,504,V/m,SWI,52.116,21.237,100
117,2015-12-22T20:00:00,20:00:00,,,"","",,,
118,2015-12-22T21:00:00,21:00:00,,,"","",,,
119,2015-12-22T22:00:00,22:00:00,,,"","",,,
120,2015-12-22T23:00:00,23:00:00,,,"","",,,
121,2015-12-23T00:00:00,00:00:00,243,422,V/m,SWI,52.116,21.237,100
122,2015-12-23T01:00:00,01:00:00,234,414,V/m,SWI,52.116,21.237,100
123,2015-12-23T02:00:00,02:00:00,221,353,V/m,SWI,52.116,21.237,100
124,2015-12-23T03:00:00,03:00:00,226,361,V/m,SWI,52.116,21.237,100
125,2015-12-23T04:00:00,04:00:00,220,329,V/m,SWI,52.116,21.237,100
126,2015-12-23T05:00:00,05:00:00,231,339,V/m,SWI,52.116,21.237,100
127,2015-12-23T06:00:00,06:00:00,247,373,V/m,SWI,52.116,21.237,100
128,2015-12-23T07:00:00,07:00:00,285,392,V/m,SWI,52.116,21.237,100
129,2015-12-23T08:00:00,08:00:00,308,370,V/m,SWI,52.116,21.237,100
130,2015-12-23T09:00:00,09:00:00,338,342,V/m,SWI,52.116,21.237,100
131,2015-12-23T10:00:00,10:00:00,353,337,V/m,SWI,52.116,21.237,100
132,2015-12-23T11:00:00,11:00:00,355,339,V/m,SWI,52.116,21.237,100
133,2015-12-23T12:00:00,12:00:00,375,358,V/m,SWI,52.116,21.237,100
134,2015-12-23T13:00:00,13:00:00,348,360,V/m,SWI,52.116,21.237,100
135,2015-12-23T14:00:00,14:00:00,283,393,V/m,SWI,52.116,21.237,100
136,2015-12-23T15:00:00,15:00:00,,,"","",,,
137,2015-12-23T16:00:00,16:00:00,,,"","",,,
138,2015-12-23T17:00:00,17:00:00,,,"","",,,
139,2015-12-23T18:00:00,18:00:00,,,"","",,,
140,2015-12-23T19:00:00,19:00:00,317,504,V/m,SWI,52.116,21.237,100
141,2015-12-23T20:00:00,20:00:00,294,494,V/m,SWI,52.116,21.237,100
142,2015-12-23T21:00:00,21:00:00,,,"","",,,
143,2015-12-23T22:00:00,22:00:00,,,"","",,,
144,2015-12-23T23:00:00,23:00:00,,,"","",,,
145,2015-12-24T00:00:00,00:00:00,,,"","",,,
146,2015-12-24T01:00:00,01:00:00,,,"","",,,
147,2015-12-24T02:00:00,02:00:00,,,"","",,,
148,2015-12-24T03:00:00,03:00:00,,,"","",,,
149,2015-12-24T04:00:00,04:00:00,,,"","",,,
150,2015-12-24T05:00:00,05:00:00,,,"","",,,
151,2015-12-24T06:00:00,06:00:00,,,"","",,,
152,2015-12-24T07:00:00,07:00:00,,,"","",,,
153,2015-12-24T08:00:00,08:00:00,,,"","",,,
154,2015-12-24T09:00:00,09:00:00,,,"","",,,
155,2015-12-24T10:00:00,10:00:00,,,"","",,,
156,2015-12-24T11:00:00,11:00:00,,,"","",,,
157,2015-12-24T12:00:00,12:00:00,,,"","",,,
158,2015-12-24T13:00:00,13:00:00,,,"","",,,
159,2015-12-24T14:00:00,14:00:00,,,"","",,,
