﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-04-06T00:00:00,00:00:00,77,63,V/m,CAS,-31.798,290.705,2550
2,2013-04-06T01:00:00,01:00:00,76,60,V/m,CAS,-31.798,290.705,2550
3,2013-04-06T02:00:00,02:00:00,74,59,V/m,CAS,-31.798,290.705,2550
4,2013-04-06T03:00:00,03:00:00,78,58,V/m,CAS,-31.798,290.705,2550
5,2013-04-06T04:00:00,04:00:00,67,59,V/m,CAS,-31.798,290.705,2550
6,2013-04-06T05:00:00,05:00:00,70,59,V/m,CAS,-31.798,290.705,2550
7,2013-04-06T06:00:00,06:00:00,65,61,V/m,CAS,-31.798,290.705,2550
8,2013-04-06T07:00:00,07:00:00,61,62,V/m,CAS,-31.798,290.705,2550
9,2013-04-06T08:00:00,08:00:00,57,62,V/m,CAS,-31.798,290.705,2550
10,2013-04-06T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
11,2013-04-06T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
12,2013-04-06T11:00:00,11:00:00,57,63,V/m,CAS,-31.798,290.705,2550
13,2013-04-06T12:00:00,12:00:00,82,76,V/m,CAS,-31.798,290.705,2550
14,2013-04-06T13:00:00,13:00:00,96,93,V/m,CAS,-31.798,290.705,2550
15,2013-04-06T14:00:00,14:00:00,93,100,V/m,CAS,-31.798,290.705,2550
16,2013-04-06T15:00:00,15:00:00,102,105,V/m,CAS,-31.798,290.705,2550
17,2013-04-06T16:00:00,16:00:00,106,108,V/m,CAS,-31.798,290.705,2550
18,2013-04-06T17:00:00,17:00:00,124,109,V/m,CAS,-31.798,290.705,2550
19,2013-04-06T18:00:00,18:00:00,127,108,V/m,CAS,-31.798,290.705,2550
20,2013-04-06T19:00:00,19:00:00,117,105,V/m,CAS,-31.798,290.705,2550
21,2013-04-06T20:00:00,20:00:00,111,101,V/m,CAS,-31.798,290.705,2550
22,2013-04-06T21:00:00,21:00:00,100,92,V/m,CAS,-31.798,290.705,2550
23,2013-04-06T22:00:00,22:00:00,82,81,V/m,CAS,-31.798,290.705,2550
24,2013-04-06T23:00:00,23:00:00,65,71,V/m,CAS,-31.798,290.705,2550
25,2013-04-07T00:00:00,00:00:00,68,63,V/m,CAS,-31.798,290.705,2550
26,2013-04-07T01:00:00,01:00:00,69,60,V/m,CAS,-31.798,290.705,2550
27,2013-04-07T02:00:00,02:00:00,59,59,V/m,CAS,-31.798,290.705,2550
28,2013-04-07T03:00:00,03:00:00,56,58,V/m,CAS,-31.798,290.705,2550
29,2013-04-07T04:00:00,04:00:00,62,59,V/m,CAS,-31.798,290.705,2550
30,2013-04-07T05:00:00,05:00:00,68,59,V/m,CAS,-31.798,290.705,2550
31,2013-04-07T06:00:00,06:00:00,67,61,V/m,CAS,-31.798,290.705,2550
32,2013-04-07T07:00:00,07:00:00,64,62,V/m,CAS,-31.798,290.705,2550
33,2013-04-07T08:00:00,08:00:00,75,62,V/m,CAS,-31.798,290.705,2550
34,2013-04-07T09:00:00,09:00:00,69,59,V/m,CAS,-31.798,290.705,2550
35,2013-04-07T10:00:00,10:00:00,68,60,V/m,CAS,-31.798,290.705,2550
36,2013-04-07T11:00:00,11:00:00,72,63,V/m,CAS,-31.798,290.705,2550
37,2013-04-07T12:00:00,12:00:00,81,76,V/m,CAS,-31.798,290.705,2550
38,2013-04-07T13:00:00,13:00:00,84,93,V/m,CAS,-31.798,290.705,2550
39,2013-04-07T14:00:00,14:00:00,94,100,V/m,CAS,-31.798,290.705,2550
40,2013-04-07T15:00:00,15:00:00,111,105,V/m,CAS,-31.798,290.705,2550
41,2013-04-07T16:00:00,16:00:00,106,108,V/m,CAS,-31.798,290.705,2550
42,2013-04-07T17:00:00,17:00:00,108,109,V/m,CAS,-31.798,290.705,2550
43,2013-04-07T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
44,2013-04-07T19:00:00,19:00:00,105,105,V/m,CAS,-31.798,290.705,2550
45,2013-04-07T20:00:00,20:00:00,102,101,V/m,CAS,-31.798,290.705,2550
46,2013-04-07T21:00:00,21:00:00,117,92,V/m,CAS,-31.798,290.705,2550
47,2013-04-07T22:00:00,22:00:00,125,81,V/m,CAS,-31.798,290.705,2550
48,2013-04-07T23:00:00,23:00:00,94,71,V/m,CAS,-31.798,290.705,2550
49,2013-04-08T00:00:00,00:00:00,82,63,V/m,CAS,-31.798,290.705,2550
50,2013-04-08T01:00:00,01:00:00,64,60,V/m,CAS,-31.798,290.705,2550
51,2013-04-08T02:00:00,02:00:00,55,59,V/m,CAS,-31.798,290.705,2550
52,2013-04-08T03:00:00,03:00:00,57,58,V/m,CAS,-31.798,290.705,2550
53,2013-04-08T04:00:00,04:00:00,59,59,V/m,CAS,-31.798,290.705,2550
54,2013-04-08T05:00:00,05:00:00,61,59,V/m,CAS,-31.798,290.705,2550
55,2013-04-08T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
56,2013-04-08T07:00:00,07:00:00,57,62,V/m,CAS,-31.798,290.705,2550
57,2013-04-08T08:00:00,08:00:00,61,62,V/m,CAS,-31.798,290.705,2550
58,2013-04-08T09:00:00,09:00:00,58,59,V/m,CAS,-31.798,290.705,2550
59,2013-04-08T10:00:00,10:00:00,65,60,V/m,CAS,-31.798,290.705,2550
60,2013-04-08T11:00:00,11:00:00,68,63,V/m,CAS,-31.798,290.705,2550
61,2013-04-08T12:00:00,12:00:00,90,76,V/m,CAS,-31.798,290.705,2550
