﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-10-27T00:00:00,00:00:00,,,"","",,,
2,2015-10-27T01:00:00,01:00:00,,,"","",,,
3,2015-10-27T02:00:00,02:00:00,,,"","",,,
4,2015-10-27T03:00:00,03:00:00,,,"","",,,
5,2015-10-27T04:00:00,04:00:00,,,"","",,,
6,2015-10-27T05:00:00,05:00:00,,,"","",,,
7,2015-10-27T06:00:00,06:00:00,,,"","",,,
8,2015-10-27T07:00:00,07:00:00,,,"","",,,
9,2015-10-27T08:00:00,08:00:00,,,"","",,,
10,2015-10-27T09:00:00,09:00:00,,,"","",,,
11,2015-10-27T10:00:00,10:00:00,,,"","",,,
12,2015-10-27T11:00:00,11:00:00,,,"","",,,
13,2015-10-27T12:00:00,12:00:00,,,"","",,,
14,2015-10-27T13:00:00,13:00:00,,,"","",,,
15,2015-10-27T14:00:00,14:00:00,,,"","",,,
16,2015-10-27T15:00:00,15:00:00,,,"","",,,
17,2015-10-27T16:00:00,16:00:00,,,"","",,,
18,2015-10-27T17:00:00,17:00:00,,,"","",,,
19,2015-10-27T18:00:00,18:00:00,,,"","",,,
20,2015-10-27T19:00:00,19:00:00,,,"","",,,
21,2015-10-27T20:00:00,20:00:00,,,"","",,,
22,2015-10-27T21:00:00,21:00:00,,,"","",,,
23,2015-10-27T22:00:00,22:00:00,,,"","",,,
24,2015-10-27T23:00:00,23:00:00,,,"","",,,
25,2015-10-28T00:00:00,00:00:00,68,70,V/m,CAS,-31.798,290.705,2550
26,2015-10-28T01:00:00,01:00:00,52,67,V/m,CAS,-31.798,290.705,2550
27,2015-10-28T02:00:00,02:00:00,48,61,V/m,CAS,-31.798,290.705,2550
28,2015-10-28T03:00:00,03:00:00,43,58,V/m,CAS,-31.798,290.705,2550
29,2015-10-28T04:00:00,04:00:00,44,56,V/m,CAS,-31.798,290.705,2550
30,2015-10-28T05:00:00,05:00:00,46,57,V/m,CAS,-31.798,290.705,2550
31,2015-10-28T06:00:00,06:00:00,44,57,V/m,CAS,-31.798,290.705,2550
32,2015-10-28T07:00:00,07:00:00,47,57,V/m,CAS,-31.798,290.705,2550
33,2015-10-28T08:00:00,08:00:00,45,56,V/m,CAS,-31.798,290.705,2550
34,2015-10-28T09:00:00,09:00:00,49,57,V/m,CAS,-31.798,290.705,2550
35,2015-10-28T10:00:00,10:00:00,57,62,V/m,CAS,-31.798,290.705,2550
36,2015-10-28T11:00:00,11:00:00,95,79,V/m,CAS,-31.798,290.705,2550
37,2015-10-28T12:00:00,12:00:00,98,99,V/m,CAS,-31.798,290.705,2550
38,2015-10-28T13:00:00,13:00:00,94,104,V/m,CAS,-31.798,290.705,2550
39,2015-10-28T14:00:00,14:00:00,95,109,V/m,CAS,-31.798,290.705,2550
40,2015-10-28T15:00:00,15:00:00,100,106,V/m,CAS,-31.798,290.705,2550
41,2015-10-28T16:00:00,16:00:00,105,105,V/m,CAS,-31.798,290.705,2550
42,2015-10-28T17:00:00,17:00:00,100,103,V/m,CAS,-31.798,290.705,2550
43,2015-10-28T18:00:00,18:00:00,105,103,V/m,CAS,-31.798,290.705,2550
44,2015-10-28T19:00:00,19:00:00,95,100,V/m,CAS,-31.798,290.705,2550
45,2015-10-28T20:00:00,20:00:00,92,99,V/m,CAS,-31.798,290.705,2550
46,2015-10-28T21:00:00,21:00:00,101,101,V/m,CAS,-31.798,290.705,2550
47,2015-10-28T22:00:00,22:00:00,94,90,V/m,CAS,-31.798,290.705,2550
48,2015-10-28T23:00:00,23:00:00,79,74,V/m,CAS,-31.798,290.705,2550
49,2015-10-29T00:00:00,00:00:00,72,70,V/m,CAS,-31.798,290.705,2550
50,2015-10-29T01:00:00,01:00:00,54,67,V/m,CAS,-31.798,290.705,2550
51,2015-10-29T02:00:00,02:00:00,60,61,V/m,CAS,-31.798,290.705,2550
52,2015-10-29T03:00:00,03:00:00,54,58,V/m,CAS,-31.798,290.705,2550
53,2015-10-29T04:00:00,04:00:00,45,56,V/m,CAS,-31.798,290.705,2550
54,2015-10-29T05:00:00,05:00:00,45,57,V/m,CAS,-31.798,290.705,2550
55,2015-10-29T06:00:00,06:00:00,55,57,V/m,CAS,-31.798,290.705,2550
56,2015-10-29T07:00:00,07:00:00,67,57,V/m,CAS,-31.798,290.705,2550
57,2015-10-29T08:00:00,08:00:00,60,56,V/m,CAS,-31.798,290.705,2550
58,2015-10-29T09:00:00,09:00:00,55,57,V/m,CAS,-31.798,290.705,2550
59,2015-10-29T10:00:00,10:00:00,56,62,V/m,CAS,-31.798,290.705,2550
60,2015-10-29T11:00:00,11:00:00,81,79,V/m,CAS,-31.798,290.705,2550
61,2015-10-29T12:00:00,12:00:00,104,99,V/m,CAS,-31.798,290.705,2550
62,2015-10-29T13:00:00,13:00:00,105,104,V/m,CAS,-31.798,290.705,2550
63,2015-10-29T14:00:00,14:00:00,111,109,V/m,CAS,-31.798,290.705,2550
64,2015-10-29T15:00:00,15:00:00,105,106,V/m,CAS,-31.798,290.705,2550
65,2015-10-29T16:00:00,16:00:00,79,105,V/m,CAS,-31.798,290.705,2550
