﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2011-08-07T00:00:00,00:00:00,68,74,V/m,CAS,-31.798,290.705,2550
2,2011-08-07T01:00:00,01:00:00,50,63,V/m,CAS,-31.798,290.705,2550
3,2011-08-07T02:00:00,02:00:00,58,63,V/m,CAS,-31.798,290.705,2550
4,2011-08-07T03:00:00,03:00:00,47,60,V/m,CAS,-31.798,290.705,2550
5,2011-08-07T04:00:00,04:00:00,58,61,V/m,CAS,-31.798,290.705,2550
6,2011-08-07T05:00:00,05:00:00,59,66,V/m,CAS,-31.798,290.705,2550
7,2011-08-07T06:00:00,06:00:00,70,67,V/m,CAS,-31.798,290.705,2550
8,2011-08-07T07:00:00,07:00:00,63,65,V/m,CAS,-31.798,290.705,2550
9,2011-08-07T08:00:00,08:00:00,68,71,V/m,CAS,-31.798,290.705,2550
10,2011-08-07T09:00:00,09:00:00,71,68,V/m,CAS,-31.798,290.705,2550
11,2011-08-07T10:00:00,10:00:00,68,72,V/m,CAS,-31.798,290.705,2550
12,2011-08-07T11:00:00,11:00:00,68,70,V/m,CAS,-31.798,290.705,2550
13,2011-08-07T12:00:00,12:00:00,78,87,V/m,CAS,-31.798,290.705,2550
14,2011-08-07T13:00:00,13:00:00,89,99,V/m,CAS,-31.798,290.705,2550
15,2011-08-07T14:00:00,14:00:00,95,101,V/m,CAS,-31.798,290.705,2550
16,2011-08-07T15:00:00,15:00:00,96,101,V/m,CAS,-31.798,290.705,2550
17,2011-08-07T16:00:00,16:00:00,97,101,V/m,CAS,-31.798,290.705,2550
18,2011-08-07T17:00:00,17:00:00,109,109,V/m,CAS,-31.798,290.705,2550
19,2011-08-07T18:00:00,18:00:00,113,113,V/m,CAS,-31.798,290.705,2550
20,2011-08-07T19:00:00,19:00:00,116,118,V/m,CAS,-31.798,290.705,2550
21,2011-08-07T20:00:00,20:00:00,117,124,V/m,CAS,-31.798,290.705,2550
22,2011-08-07T21:00:00,21:00:00,109,114,V/m,CAS,-31.798,290.705,2550
23,2011-08-07T22:00:00,22:00:00,86,93,V/m,CAS,-31.798,290.705,2550
24,2011-08-07T23:00:00,23:00:00,86,78,V/m,CAS,-31.798,290.705,2550
25,2011-08-08T00:00:00,00:00:00,88,74,V/m,CAS,-31.798,290.705,2550
26,2011-08-08T01:00:00,01:00:00,69,63,V/m,CAS,-31.798,290.705,2550
27,2011-08-08T02:00:00,02:00:00,58,63,V/m,CAS,-31.798,290.705,2550
28,2011-08-08T03:00:00,03:00:00,61,60,V/m,CAS,-31.798,290.705,2550
29,2011-08-08T04:00:00,04:00:00,64,61,V/m,CAS,-31.798,290.705,2550
