﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-04-09T00:00:00,00:00:00,51,63,V/m,CAS,-31.798,290.705,2550
2,2013-04-09T01:00:00,01:00:00,50,60,V/m,CAS,-31.798,290.705,2550
3,2013-04-09T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
4,2013-04-09T03:00:00,03:00:00,50,58,V/m,CAS,-31.798,290.705,2550
5,2013-04-09T04:00:00,04:00:00,51,59,V/m,CAS,-31.798,290.705,2550
6,2013-04-09T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
7,2013-04-09T06:00:00,06:00:00,57,61,V/m,CAS,-31.798,290.705,2550
8,2013-04-09T07:00:00,07:00:00,59,62,V/m,CAS,-31.798,290.705,2550
9,2013-04-09T08:00:00,08:00:00,56,62,V/m,CAS,-31.798,290.705,2550
10,2013-04-09T09:00:00,09:00:00,52,59,V/m,CAS,-31.798,290.705,2550
11,2013-04-09T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
12,2013-04-09T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
13,2013-04-09T12:00:00,12:00:00,73,76,V/m,CAS,-31.798,290.705,2550
14,2013-04-09T13:00:00,13:00:00,92,93,V/m,CAS,-31.798,290.705,2550
15,2013-04-09T14:00:00,14:00:00,104,100,V/m,CAS,-31.798,290.705,2550
16,2013-04-09T15:00:00,15:00:00,113,105,V/m,CAS,-31.798,290.705,2550
17,2013-04-09T16:00:00,16:00:00,119,108,V/m,CAS,-31.798,290.705,2550
18,2013-04-09T17:00:00,17:00:00,111,109,V/m,CAS,-31.798,290.705,2550
19,2013-04-09T18:00:00,18:00:00,117,108,V/m,CAS,-31.798,290.705,2550
20,2013-04-09T19:00:00,19:00:00,119,105,V/m,CAS,-31.798,290.705,2550
21,2013-04-09T20:00:00,20:00:00,99,101,V/m,CAS,-31.798,290.705,2550
22,2013-04-09T21:00:00,21:00:00,88,92,V/m,CAS,-31.798,290.705,2550
23,2013-04-09T22:00:00,22:00:00,91,81,V/m,CAS,-31.798,290.705,2550
24,2013-04-09T23:00:00,23:00:00,86,71,V/m,CAS,-31.798,290.705,2550
25,2013-04-10T00:00:00,00:00:00,83,63,V/m,CAS,-31.798,290.705,2550
26,2013-04-10T01:00:00,01:00:00,71,60,V/m,CAS,-31.798,290.705,2550
27,2013-04-10T02:00:00,02:00:00,73,59,V/m,CAS,-31.798,290.705,2550
28,2013-04-10T03:00:00,03:00:00,73,58,V/m,CAS,-31.798,290.705,2550
29,2013-04-10T04:00:00,04:00:00,71,59,V/m,CAS,-31.798,290.705,2550
30,2013-04-10T05:00:00,05:00:00,76,59,V/m,CAS,-31.798,290.705,2550
31,2013-04-10T06:00:00,06:00:00,69,61,V/m,CAS,-31.798,290.705,2550
32,2013-04-10T07:00:00,07:00:00,76,62,V/m,CAS,-31.798,290.705,2550
33,2013-04-10T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
34,2013-04-10T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
35,2013-04-10T10:00:00,10:00:00,51,60,V/m,CAS,-31.798,290.705,2550
36,2013-04-10T11:00:00,11:00:00,52,63,V/m,CAS,-31.798,290.705,2550
37,2013-04-10T12:00:00,12:00:00,70,76,V/m,CAS,-31.798,290.705,2550
38,2013-04-10T13:00:00,13:00:00,84,93,V/m,CAS,-31.798,290.705,2550
39,2013-04-10T14:00:00,14:00:00,93,100,V/m,CAS,-31.798,290.705,2550
40,2013-04-10T15:00:00,15:00:00,98,105,V/m,CAS,-31.798,290.705,2550
41,2013-04-10T16:00:00,16:00:00,114,108,V/m,CAS,-31.798,290.705,2550
42,2013-04-10T17:00:00,17:00:00,114,109,V/m,CAS,-31.798,290.705,2550
43,2013-04-10T18:00:00,18:00:00,119,108,V/m,CAS,-31.798,290.705,2550
44,2013-04-10T19:00:00,19:00:00,115,105,V/m,CAS,-31.798,290.705,2550
45,2013-04-10T20:00:00,20:00:00,108,101,V/m,CAS,-31.798,290.705,2550
46,2013-04-10T21:00:00,21:00:00,111,92,V/m,CAS,-31.798,290.705,2550
47,2013-04-10T22:00:00,22:00:00,104,81,V/m,CAS,-31.798,290.705,2550
48,2013-04-10T23:00:00,23:00:00,78,71,V/m,CAS,-31.798,290.705,2550
49,2013-04-11T00:00:00,00:00:00,80,63,V/m,CAS,-31.798,290.705,2550
50,2013-04-11T01:00:00,01:00:00,81,60,V/m,CAS,-31.798,290.705,2550
51,2013-04-11T02:00:00,02:00:00,78,59,V/m,CAS,-31.798,290.705,2550
52,2013-04-11T03:00:00,03:00:00,69,58,V/m,CAS,-31.798,290.705,2550
53,2013-04-11T04:00:00,04:00:00,75,59,V/m,CAS,-31.798,290.705,2550
54,2013-04-11T05:00:00,05:00:00,61,59,V/m,CAS,-31.798,290.705,2550
55,2013-04-11T06:00:00,06:00:00,62,61,V/m,CAS,-31.798,290.705,2550
56,2013-04-11T07:00:00,07:00:00,64,62,V/m,CAS,-31.798,290.705,2550
57,2013-04-11T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
58,2013-04-11T09:00:00,09:00:00,70,59,V/m,CAS,-31.798,290.705,2550
59,2013-04-11T10:00:00,10:00:00,71,60,V/m,CAS,-31.798,290.705,2550
60,2013-04-11T11:00:00,11:00:00,69,63,V/m,CAS,-31.798,290.705,2550
61,2013-04-11T12:00:00,12:00:00,90,76,V/m,CAS,-31.798,290.705,2550
62,2013-04-11T13:00:00,13:00:00,96,93,V/m,CAS,-31.798,290.705,2550
63,2013-04-11T14:00:00,14:00:00,111,100,V/m,CAS,-31.798,290.705,2550
64,2013-04-11T15:00:00,15:00:00,111,105,V/m,CAS,-31.798,290.705,2550
65,2013-04-11T16:00:00,16:00:00,113,108,V/m,CAS,-31.798,290.705,2550
66,2013-04-11T17:00:00,17:00:00,36,109,V/m,CAS,-31.798,290.705,2550
67,2013-04-11T18:00:00,18:00:00,,,"","",,,
68,2013-04-11T19:00:00,19:00:00,97,105,V/m,CAS,-31.798,290.705,2550
69,2013-04-11T20:00:00,20:00:00,115,101,V/m,CAS,-31.798,290.705,2550
70,2013-04-11T21:00:00,21:00:00,119,92,V/m,CAS,-31.798,290.705,2550
71,2013-04-11T22:00:00,22:00:00,119,81,V/m,CAS,-31.798,290.705,2550
72,2013-04-11T23:00:00,23:00:00,113,71,V/m,CAS,-31.798,290.705,2550
73,2013-04-12T00:00:00,00:00:00,78,63,V/m,CAS,-31.798,290.705,2550
74,2013-04-12T01:00:00,01:00:00,68,60,V/m,CAS,-31.798,290.705,2550
75,2013-04-12T02:00:00,02:00:00,68,59,V/m,CAS,-31.798,290.705,2550
76,2013-04-12T03:00:00,03:00:00,53,58,V/m,CAS,-31.798,290.705,2550
77,2013-04-12T04:00:00,04:00:00,65,59,V/m,CAS,-31.798,290.705,2550
78,2013-04-12T05:00:00,05:00:00,67,59,V/m,CAS,-31.798,290.705,2550
79,2013-04-12T06:00:00,06:00:00,65,61,V/m,CAS,-31.798,290.705,2550
80,2013-04-12T07:00:00,07:00:00,58,62,V/m,CAS,-31.798,290.705,2550
81,2013-04-12T08:00:00,08:00:00,57,62,V/m,CAS,-31.798,290.705,2550
82,2013-04-12T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
83,2013-04-12T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
84,2013-04-12T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
85,2013-04-12T12:00:00,12:00:00,70,76,V/m,CAS,-31.798,290.705,2550
86,2013-04-12T13:00:00,13:00:00,89,93,V/m,CAS,-31.798,290.705,2550
87,2013-04-12T14:00:00,14:00:00,92,100,V/m,CAS,-31.798,290.705,2550
88,2013-04-12T15:00:00,15:00:00,100,105,V/m,CAS,-31.798,290.705,2550
89,2013-04-12T16:00:00,16:00:00,105,108,V/m,CAS,-31.798,290.705,2550
