﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-10-26T00:00:00,00:00:00,,,"","",,,
2,2013-10-26T01:00:00,01:00:00,,,"","",,,
3,2013-10-26T02:00:00,02:00:00,,,"","",,,
4,2013-10-26T03:00:00,03:00:00,,,"","",,,
5,2013-10-26T04:00:00,04:00:00,,,"","",,,
6,2013-10-26T05:00:00,05:00:00,,,"","",,,
7,2013-10-26T06:00:00,06:00:00,,,"","",,,
8,2013-10-26T07:00:00,07:00:00,,,"","",,,
9,2013-10-26T08:00:00,08:00:00,195,330,V/m,SWI,52.116,21.237,100
10,2013-10-26T09:00:00,09:00:00,304,317,V/m,SWI,52.116,21.237,100
11,2013-10-26T10:00:00,10:00:00,336,301,V/m,SWI,52.116,21.237,100
12,2013-10-26T11:00:00,11:00:00,,,"","",,,
13,2013-10-26T12:00:00,12:00:00,344,297,V/m,SWI,52.116,21.237,100
14,2013-10-26T13:00:00,13:00:00,,,"","",,,
15,2013-10-26T14:00:00,14:00:00,,,"","",,,
16,2013-10-26T15:00:00,15:00:00,,,"","",,,
17,2013-10-26T16:00:00,16:00:00,,,"","",,,
18,2013-10-26T17:00:00,17:00:00,401,450,V/m,SWI,52.116,21.237,100
19,2013-10-26T18:00:00,18:00:00,506,469,V/m,SWI,52.116,21.237,100
20,2013-10-26T19:00:00,19:00:00,477,474,V/m,SWI,52.116,21.237,100
21,2013-10-26T20:00:00,20:00:00,435,472,V/m,SWI,52.116,21.237,100
22,2013-10-26T21:00:00,21:00:00,409,476,V/m,SWI,52.116,21.237,100
23,2013-10-26T22:00:00,22:00:00,349,426,V/m,SWI,52.116,21.237,100
24,2013-10-26T23:00:00,23:00:00,258,398,V/m,SWI,52.116,21.237,100
25,2013-10-27T00:00:00,00:00:00,,,"","",,,
26,2013-10-27T01:00:00,01:00:00,,,"","",,,
27,2013-10-27T02:00:00,02:00:00,132,240,V/m,SWI,52.116,21.237,100
28,2013-10-27T03:00:00,03:00:00,192,251,V/m,SWI,52.116,21.237,100
29,2013-10-27T04:00:00,04:00:00,181,271,V/m,SWI,52.116,21.237,100
30,2013-10-27T05:00:00,05:00:00,142,295,V/m,SWI,52.116,21.237,100
31,2013-10-27T06:00:00,06:00:00,263,333,V/m,SWI,52.116,21.237,100
32,2013-10-27T07:00:00,07:00:00,287,337,V/m,SWI,52.116,21.237,100
33,2013-10-27T08:00:00,08:00:00,293,330,V/m,SWI,52.116,21.237,100
34,2013-10-27T09:00:00,09:00:00,281,317,V/m,SWI,52.116,21.237,100
