﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-12-18T00:00:00,00:00:00,,,"","",,,
2,2015-12-18T01:00:00,01:00:00,,,"","",,,
3,2015-12-18T02:00:00,02:00:00,,,"","",,,
4,2015-12-18T03:00:00,03:00:00,,,"","",,,
5,2015-12-18T04:00:00,04:00:00,,,"","",,,
6,2015-12-18T05:00:00,05:00:00,,,"","",,,
7,2015-12-18T06:00:00,06:00:00,,,"","",,,
8,2015-12-18T07:00:00,07:00:00,,,"","",,,
9,2015-12-18T08:00:00,08:00:00,,,"","",,,
10,2015-12-18T09:00:00,09:00:00,,,"","",,,
11,2015-12-18T10:00:00,10:00:00,,,"","",,,
12,2015-12-18T11:00:00,11:00:00,,,"","",,,
13,2015-12-18T12:00:00,12:00:00,,,"","",,,
14,2015-12-18T13:00:00,13:00:00,,,"","",,,
15,2015-12-18T14:00:00,14:00:00,,,"","",,,
16,2015-12-18T15:00:00,15:00:00,,,"","",,,
17,2015-12-18T16:00:00,16:00:00,,,"","",,,
18,2015-12-18T17:00:00,17:00:00,,,"","",,,
19,2015-12-18T18:00:00,18:00:00,,,"","",,,
20,2015-12-18T19:00:00,19:00:00,,,"","",,,
21,2015-12-18T20:00:00,20:00:00,,,"","",,,
22,2015-12-18T21:00:00,21:00:00,,,"","",,,
23,2015-12-18T22:00:00,22:00:00,,,"","",,,
24,2015-12-18T23:00:00,23:00:00,,,"","",,,
25,2015-12-19T00:00:00,00:00:00,,,"","",,,
26,2015-12-19T01:00:00,01:00:00,,,"","",,,
27,2015-12-19T02:00:00,02:00:00,,,"","",,,
28,2015-12-19T03:00:00,03:00:00,,,"","",,,
29,2015-12-19T04:00:00,04:00:00,,,"","",,,
30,2015-12-19T05:00:00,05:00:00,,,"","",,,
31,2015-12-19T06:00:00,06:00:00,,,"","",,,
32,2015-12-19T07:00:00,07:00:00,,,"","",,,
33,2015-12-19T08:00:00,08:00:00,,,"","",,,
34,2015-12-19T09:00:00,09:00:00,,,"","",,,
35,2015-12-19T10:00:00,10:00:00,,,"","",,,
36,2015-12-19T11:00:00,11:00:00,,,"","",,,
37,2015-12-19T12:00:00,12:00:00,,,"","",,,
38,2015-12-19T13:00:00,13:00:00,,,"","",,,
39,2015-12-19T14:00:00,14:00:00,,,"","",,,
40,2015-12-19T15:00:00,15:00:00,,,"","",,,
41,2015-12-19T16:00:00,16:00:00,,,"","",,,
42,2015-12-19T17:00:00,17:00:00,,,"","",,,
43,2015-12-19T18:00:00,18:00:00,,,"","",,,
44,2015-12-19T19:00:00,19:00:00,,,"","",,,
45,2015-12-19T20:00:00,20:00:00,,,"","",,,
46,2015-12-19T21:00:00,21:00:00,,,"","",,,
47,2015-12-19T22:00:00,22:00:00,,,"","",,,
48,2015-12-19T23:00:00,23:00:00,,,"","",,,
49,2015-12-20T00:00:00,00:00:00,94,73,V/m,CAS,-31.798,290.705,2550
50,2015-12-20T01:00:00,01:00:00,75,63,V/m,CAS,-31.798,290.705,2550
51,2015-12-20T02:00:00,02:00:00,49,54,V/m,CAS,-31.798,290.705,2550
52,2015-12-20T03:00:00,03:00:00,63,52,V/m,CAS,-31.798,290.705,2550
53,2015-12-20T04:00:00,04:00:00,47,51,V/m,CAS,-31.798,290.705,2550
54,2015-12-20T05:00:00,05:00:00,45,52,V/m,CAS,-31.798,290.705,2550
55,2015-12-20T06:00:00,06:00:00,42,53,V/m,CAS,-31.798,290.705,2550
56,2015-12-20T07:00:00,07:00:00,44,51,V/m,CAS,-31.798,290.705,2550
57,2015-12-20T08:00:00,08:00:00,42,51,V/m,CAS,-31.798,290.705,2550
58,2015-12-20T09:00:00,09:00:00,42,50,V/m,CAS,-31.798,290.705,2550
59,2015-12-20T10:00:00,10:00:00,65,64,V/m,CAS,-31.798,290.705,2550
60,2015-12-20T11:00:00,11:00:00,98,87,V/m,CAS,-31.798,290.705,2550
61,2015-12-20T12:00:00,12:00:00,110,100,V/m,CAS,-31.798,290.705,2550
62,2015-12-20T13:00:00,13:00:00,115,108,V/m,CAS,-31.798,290.705,2550
63,2015-12-20T14:00:00,14:00:00,98,107,V/m,CAS,-31.798,290.705,2550
64,2015-12-20T15:00:00,15:00:00,99,106,V/m,CAS,-31.798,290.705,2550
65,2015-12-20T16:00:00,16:00:00,90,105,V/m,CAS,-31.798,290.705,2550
66,2015-12-20T17:00:00,17:00:00,85,100,V/m,CAS,-31.798,290.705,2550
67,2015-12-20T18:00:00,18:00:00,87,102,V/m,CAS,-31.798,290.705,2550
68,2015-12-20T19:00:00,19:00:00,87,104,V/m,CAS,-31.798,290.705,2550
69,2015-12-20T20:00:00,20:00:00,81,99,V/m,CAS,-31.798,290.705,2550
70,2015-12-20T21:00:00,21:00:00,97,102,V/m,CAS,-31.798,290.705,2550
71,2015-12-20T22:00:00,22:00:00,95,100,V/m,CAS,-31.798,290.705,2550
72,2015-12-20T23:00:00,23:00:00,81,90,V/m,CAS,-31.798,290.705,2550
