﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-03-01T00:00:00,00:00:00,,,"","",,,
2,2012-03-01T01:00:00,01:00:00,,,"","",,,
3,2012-03-01T02:00:00,02:00:00,,,"","",,,
4,2012-03-01T03:00:00,03:00:00,,,"","",,,
5,2012-03-01T04:00:00,04:00:00,,,"","",,,
6,2012-03-01T05:00:00,05:00:00,,,"","",,,
7,2012-03-01T06:00:00,06:00:00,,,"","",,,
8,2012-03-01T07:00:00,07:00:00,,,"","",,,
9,2012-03-01T08:00:00,08:00:00,,,"","",,,
10,2012-03-01T09:00:00,09:00:00,,,"","",,,
11,2012-03-01T10:00:00,10:00:00,,,"","",,,
12,2012-03-01T11:00:00,11:00:00,,,"","",,,
13,2012-03-01T12:00:00,12:00:00,,,"","",,,
14,2012-03-01T13:00:00,13:00:00,,,"","",,,
15,2012-03-01T14:00:00,14:00:00,,,"","",,,
16,2012-03-01T15:00:00,15:00:00,,,"","",,,
17,2012-03-01T16:00:00,16:00:00,,,"","",,,
18,2012-03-01T17:00:00,17:00:00,,,"","",,,
19,2012-03-01T18:00:00,18:00:00,,,"","",,,
20,2012-03-01T19:00:00,19:00:00,,,"","",,,
21,2012-03-01T20:00:00,20:00:00,,,"","",,,
22,2012-03-01T21:00:00,21:00:00,,,"","",,,
23,2012-03-01T22:00:00,22:00:00,,,"","",,,
24,2012-03-01T23:00:00,23:00:00,,,"","",,,
25,2012-03-02T00:00:00,00:00:00,,,"","",,,
26,2012-03-02T01:00:00,01:00:00,,,"","",,,
27,2012-03-02T02:00:00,02:00:00,,,"","",,,
28,2012-03-02T03:00:00,03:00:00,,,"","",,,
29,2012-03-02T04:00:00,04:00:00,,,"","",,,
30,2012-03-02T05:00:00,05:00:00,,,"","",,,
31,2012-03-02T06:00:00,06:00:00,,,"","",,,
32,2012-03-02T07:00:00,07:00:00,,,"","",,,
33,2012-03-02T08:00:00,08:00:00,,,"","",,,
34,2012-03-02T09:00:00,09:00:00,,,"","",,,
35,2012-03-02T10:00:00,10:00:00,,,"","",,,
36,2012-03-02T11:00:00,11:00:00,,,"","",,,
37,2012-03-02T12:00:00,12:00:00,,,"","",,,
38,2012-03-02T13:00:00,13:00:00,,,"","",,,
39,2012-03-02T14:00:00,14:00:00,245,170,V/m,SWI,52.116,21.237,100
40,2012-03-02T15:00:00,15:00:00,248,177,V/m,SWI,52.116,21.237,100
41,2012-03-02T16:00:00,16:00:00,260,188,V/m,SWI,52.116,21.237,100
42,2012-03-02T17:00:00,17:00:00,312,223,V/m,SWI,52.116,21.237,100
43,2012-03-02T18:00:00,18:00:00,330,285,V/m,SWI,52.116,21.237,100
44,2012-03-02T19:00:00,19:00:00,339,328,V/m,SWI,52.116,21.237,100
45,2012-03-02T20:00:00,20:00:00,313,331,V/m,SWI,52.116,21.237,100
46,2012-03-02T21:00:00,21:00:00,259,307,V/m,SWI,52.116,21.237,100
47,2012-03-02T22:00:00,22:00:00,249,292,V/m,SWI,52.116,21.237,100
48,2012-03-02T23:00:00,23:00:00,235,259,V/m,SWI,52.116,21.237,100
49,2012-03-03T00:00:00,00:00:00,197,216,V/m,SWI,52.116,21.237,100
50,2012-03-03T01:00:00,01:00:00,194,188,V/m,SWI,52.116,21.237,100
51,2012-03-03T02:00:00,02:00:00,200,183,V/m,SWI,52.116,21.237,100
52,2012-03-03T03:00:00,03:00:00,203,181,V/m,SWI,52.116,21.237,100
53,2012-03-03T04:00:00,04:00:00,200,185,V/m,SWI,52.116,21.237,100
54,2012-03-03T05:00:00,05:00:00,217,210,V/m,SWI,52.116,21.237,100
55,2012-03-03T06:00:00,06:00:00,248,229,V/m,SWI,52.116,21.237,100
56,2012-03-03T07:00:00,07:00:00,234,224,V/m,SWI,52.116,21.237,100
57,2012-03-03T08:00:00,08:00:00,235,206,V/m,SWI,52.116,21.237,100
58,2012-03-03T09:00:00,09:00:00,230,191,V/m,SWI,52.116,21.237,100
59,2012-03-03T10:00:00,10:00:00,222,170,V/m,SWI,52.116,21.237,100
60,2012-03-03T11:00:00,11:00:00,218,164,V/m,SWI,52.116,21.237,100
61,2012-03-03T12:00:00,12:00:00,236,162,V/m,SWI,52.116,21.237,100
62,2012-03-03T13:00:00,13:00:00,268,171,V/m,SWI,52.116,21.237,100
63,2012-03-03T14:00:00,14:00:00,266,170,V/m,SWI,52.116,21.237,100
64,2012-03-03T15:00:00,15:00:00,278,177,V/m,SWI,52.116,21.237,100
65,2012-03-03T16:00:00,16:00:00,299,188,V/m,SWI,52.116,21.237,100
66,2012-03-03T17:00:00,17:00:00,370,223,V/m,SWI,52.116,21.237,100
67,2012-03-03T18:00:00,18:00:00,445,285,V/m,SWI,52.116,21.237,100
68,2012-03-03T19:00:00,19:00:00,434,328,V/m,SWI,52.116,21.237,100
69,2012-03-03T20:00:00,20:00:00,393,331,V/m,SWI,52.116,21.237,100
70,2012-03-03T21:00:00,21:00:00,400,307,V/m,SWI,52.116,21.237,100
71,2012-03-03T22:00:00,22:00:00,438,292,V/m,SWI,52.116,21.237,100
72,2012-03-03T23:00:00,23:00:00,376,259,V/m,SWI,52.116,21.237,100
