﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2017-09-06T00:00:00,00:00:00,,,"","",,,
2,2017-09-06T01:00:00,01:00:00,,,"","",,,
3,2017-09-06T02:00:00,02:00:00,,,"","",,,
4,2017-09-06T03:00:00,03:00:00,,,"","",,,
5,2017-09-06T04:00:00,04:00:00,,,"","",,,
6,2017-09-06T05:00:00,05:00:00,,,"","",,,
7,2017-09-06T06:00:00,06:00:00,,,"","",,,
8,2017-09-06T07:00:00,07:00:00,,,"","",,,
9,2017-09-06T08:00:00,08:00:00,,,"","",,,
10,2017-09-06T09:00:00,09:00:00,,,"","",,,
11,2017-09-06T10:00:00,10:00:00,,,"","",,,
12,2017-09-06T11:00:00,11:00:00,,,"","",,,
13,2017-09-06T12:00:00,12:00:00,,,"","",,,
14,2017-09-06T13:00:00,13:00:00,,,"","",,,
15,2017-09-06T14:00:00,14:00:00,,,"","",,,
16,2017-09-06T15:00:00,15:00:00,,,"","",,,
17,2017-09-06T16:00:00,16:00:00,,,"","",,,
18,2017-09-06T17:00:00,17:00:00,,,"","",,,
19,2017-09-06T18:00:00,18:00:00,,,"","",,,
20,2017-09-06T19:00:00,19:00:00,,,"","",,,
21,2017-09-06T20:00:00,20:00:00,,,"","",,,
22,2017-09-06T21:00:00,21:00:00,,,"","",,,
23,2017-09-06T22:00:00,22:00:00,,,"","",,,
24,2017-09-06T23:00:00,23:00:00,,,"","",,,
25,2017-09-07T00:00:00,00:00:00,,,"","",,,
26,2017-09-07T01:00:00,01:00:00,,,"","",,,
27,2017-09-07T02:00:00,02:00:00,,,"","",,,
28,2017-09-07T03:00:00,03:00:00,,,"","",,,
29,2017-09-07T04:00:00,04:00:00,,,"","",,,
30,2017-09-07T05:00:00,05:00:00,,,"","",,,
31,2017-09-07T06:00:00,06:00:00,,,"","",,,
32,2017-09-07T07:00:00,07:00:00,,,"","",,,
33,2017-09-07T08:00:00,08:00:00,,,"","",,,
34,2017-09-07T09:00:00,09:00:00,,,"","",,,
35,2017-09-07T10:00:00,10:00:00,,,"","",,,
36,2017-09-07T11:00:00,11:00:00,,,"","",,,
37,2017-09-07T12:00:00,12:00:00,,,"","",,,
38,2017-09-07T13:00:00,13:00:00,,,"","",,,
39,2017-09-07T14:00:00,14:00:00,,,"","",,,
40,2017-09-07T15:00:00,15:00:00,,,"","",,,
41,2017-09-07T16:00:00,16:00:00,,,"","",,,
42,2017-09-07T17:00:00,17:00:00,,,"","",,,
43,2017-09-07T18:00:00,18:00:00,,,"","",,,
44,2017-09-07T19:00:00,19:00:00,,,"","",,,
45,2017-09-07T20:00:00,20:00:00,,,"","",,,
46,2017-09-07T21:00:00,21:00:00,,,"","",,,
47,2017-09-07T22:00:00,22:00:00,,,"","",,,
48,2017-09-07T23:00:00,23:00:00,,,"","",,,
49,2017-09-08T00:00:00,00:00:00,118,480,V/m,SWI,52.116,21.237,100
50,2017-09-08T01:00:00,01:00:00,145,459,V/m,SWI,52.116,21.237,100
51,2017-09-08T02:00:00,02:00:00,134,431,V/m,SWI,52.116,21.237,100
52,2017-09-08T03:00:00,03:00:00,210,442,V/m,SWI,52.116,21.237,100
53,2017-09-08T04:00:00,04:00:00,,,"","",,,
54,2017-09-08T05:00:00,05:00:00,,,"","",,,
55,2017-09-08T06:00:00,06:00:00,,,"","",,,
56,2017-09-08T07:00:00,07:00:00,582,557,V/m,SWI,52.116,21.237,100
57,2017-09-08T08:00:00,08:00:00,488,514,V/m,SWI,52.116,21.237,100
58,2017-09-08T09:00:00,09:00:00,434,481,V/m,SWI,52.116,21.237,100
59,2017-09-08T10:00:00,10:00:00,408,489,V/m,SWI,52.116,21.237,100
60,2017-09-08T11:00:00,11:00:00,,,"","",,,
61,2017-09-08T12:00:00,12:00:00,,,"","",,,
62,2017-09-08T13:00:00,13:00:00,,,"","",,,
63,2017-09-08T14:00:00,14:00:00,257,458,V/m,SWI,52.116,21.237,100
64,2017-09-08T15:00:00,15:00:00,330,487,V/m,SWI,52.116,21.237,100
65,2017-09-08T16:00:00,16:00:00,435,605,V/m,SWI,52.116,21.237,100
66,2017-09-08T17:00:00,17:00:00,523,779,V/m,SWI,52.116,21.237,100
67,2017-09-08T18:00:00,18:00:00,619,772,V/m,SWI,52.116,21.237,100
68,2017-09-08T19:00:00,19:00:00,725,758,V/m,SWI,52.116,21.237,100
69,2017-09-08T20:00:00,20:00:00,749,706,V/m,SWI,52.116,21.237,100
70,2017-09-08T21:00:00,21:00:00,632,631,V/m,SWI,52.116,21.237,100
71,2017-09-08T22:00:00,22:00:00,725,592,V/m,SWI,52.116,21.237,100
72,2017-09-08T23:00:00,23:00:00,806,546,V/m,SWI,52.116,21.237,100
73,2017-09-09T00:00:00,00:00:00,957,480,V/m,SWI,52.116,21.237,100
74,2017-09-09T01:00:00,01:00:00,911,459,V/m,SWI,52.116,21.237,100
75,2017-09-09T02:00:00,02:00:00,883,431,V/m,SWI,52.116,21.237,100
76,2017-09-09T03:00:00,03:00:00,900,442,V/m,SWI,52.116,21.237,100
77,2017-09-09T04:00:00,04:00:00,905,456,V/m,SWI,52.116,21.237,100
78,2017-09-09T05:00:00,05:00:00,923,508,V/m,SWI,52.116,21.237,100
79,2017-09-09T06:00:00,06:00:00,891,546,V/m,SWI,52.116,21.237,100
80,2017-09-09T07:00:00,07:00:00,888,557,V/m,SWI,52.116,21.237,100
81,2017-09-09T08:00:00,08:00:00,705,514,V/m,SWI,52.116,21.237,100
82,2017-09-09T09:00:00,09:00:00,664,481,V/m,SWI,52.116,21.237,100
83,2017-09-09T10:00:00,10:00:00,766,489,V/m,SWI,52.116,21.237,100
84,2017-09-09T11:00:00,11:00:00,810,437,V/m,SWI,52.116,21.237,100
85,2017-09-09T12:00:00,12:00:00,750,479,V/m,SWI,52.116,21.237,100
86,2017-09-09T13:00:00,13:00:00,613,499,V/m,SWI,52.116,21.237,100
87,2017-09-09T14:00:00,14:00:00,550,458,V/m,SWI,52.116,21.237,100
88,2017-09-09T15:00:00,15:00:00,587,487,V/m,SWI,52.116,21.237,100
89,2017-09-09T16:00:00,16:00:00,742,605,V/m,SWI,52.116,21.237,100
90,2017-09-09T17:00:00,17:00:00,975,779,V/m,SWI,52.116,21.237,100
91,2017-09-09T18:00:00,18:00:00,1044,772,V/m,SWI,52.116,21.237,100
92,2017-09-09T19:00:00,19:00:00,975,758,V/m,SWI,52.116,21.237,100
93,2017-09-09T20:00:00,20:00:00,1046,706,V/m,SWI,52.116,21.237,100
94,2017-09-09T21:00:00,21:00:00,973,631,V/m,SWI,52.116,21.237,100
95,2017-09-09T22:00:00,22:00:00,949,592,V/m,SWI,52.116,21.237,100
96,2017-09-09T23:00:00,23:00:00,842,546,V/m,SWI,52.116,21.237,100
97,2017-09-10T00:00:00,00:00:00,755,480,V/m,SWI,52.116,21.237,100
98,2017-09-10T01:00:00,01:00:00,686,459,V/m,SWI,52.116,21.237,100
99,2017-09-10T02:00:00,02:00:00,640,431,V/m,SWI,52.116,21.237,100
100,2017-09-10T03:00:00,03:00:00,627,442,V/m,SWI,52.116,21.237,100
101,2017-09-10T04:00:00,04:00:00,648,456,V/m,SWI,52.116,21.237,100
102,2017-09-10T05:00:00,05:00:00,727,508,V/m,SWI,52.116,21.237,100
103,2017-09-10T06:00:00,06:00:00,589,546,V/m,SWI,52.116,21.237,100
104,2017-09-10T07:00:00,07:00:00,507,557,V/m,SWI,52.116,21.237,100
105,2017-09-10T08:00:00,08:00:00,451,514,V/m,SWI,52.116,21.237,100
106,2017-09-10T09:00:00,09:00:00,453,481,V/m,SWI,52.116,21.237,100
107,2017-09-10T10:00:00,10:00:00,490,489,V/m,SWI,52.116,21.237,100
108,2017-09-10T11:00:00,11:00:00,,,"","",,,
109,2017-09-10T12:00:00,12:00:00,,,"","",,,
110,2017-09-10T13:00:00,13:00:00,,,"","",,,
111,2017-09-10T14:00:00,14:00:00,429,458,V/m,SWI,52.116,21.237,100
112,2017-09-10T15:00:00,15:00:00,449,487,V/m,SWI,52.116,21.237,100
113,2017-09-10T16:00:00,16:00:00,405,605,V/m,SWI,52.116,21.237,100
114,2017-09-10T17:00:00,17:00:00,476,779,V/m,SWI,52.116,21.237,100
115,2017-09-10T18:00:00,18:00:00,451,772,V/m,SWI,52.116,21.237,100
116,2017-09-10T19:00:00,19:00:00,515,758,V/m,SWI,52.116,21.237,100
117,2017-09-10T20:00:00,20:00:00,,,"","",,,
118,2017-09-10T21:00:00,21:00:00,,,"","",,,
119,2017-09-10T22:00:00,22:00:00,,,"","",,,
120,2017-09-10T23:00:00,23:00:00,,,"","",,,
121,2017-09-11T00:00:00,00:00:00,,,"","",,,
122,2017-09-11T01:00:00,01:00:00,,,"","",,,
123,2017-09-11T02:00:00,02:00:00,,,"","",,,
124,2017-09-11T03:00:00,03:00:00,,,"","",,,
125,2017-09-11T04:00:00,04:00:00,,,"","",,,
126,2017-09-11T05:00:00,05:00:00,,,"","",,,
127,2017-09-11T06:00:00,06:00:00,,,"","",,,
128,2017-09-11T07:00:00,07:00:00,,,"","",,,
129,2017-09-11T08:00:00,08:00:00,,,"","",,,
130,2017-09-11T09:00:00,09:00:00,,,"","",,,
131,2017-09-11T10:00:00,10:00:00,,,"","",,,
132,2017-09-11T11:00:00,11:00:00,555,437,V/m,SWI,52.116,21.237,100
133,2017-09-11T12:00:00,12:00:00,491,479,V/m,SWI,52.116,21.237,100
134,2017-09-11T13:00:00,13:00:00,423,499,V/m,SWI,52.116,21.237,100
135,2017-09-11T14:00:00,14:00:00,590,458,V/m,SWI,52.116,21.237,100
136,2017-09-11T15:00:00,15:00:00,,,"","",,,
137,2017-09-11T16:00:00,16:00:00,,,"","",,,
138,2017-09-11T17:00:00,17:00:00,,,"","",,,
139,2017-09-11T18:00:00,18:00:00,,,"","",,,
140,2017-09-11T19:00:00,19:00:00,,,"","",,,
141,2017-09-11T20:00:00,20:00:00,,,"","",,,
142,2017-09-11T21:00:00,21:00:00,,,"","",,,
143,2017-09-11T22:00:00,22:00:00,,,"","",,,
144,2017-09-11T23:00:00,23:00:00,,,"","",,,
145,2017-09-12T00:00:00,00:00:00,,,"","",,,
146,2017-09-12T01:00:00,01:00:00,,,"","",,,
147,2017-09-12T02:00:00,02:00:00,,,"","",,,
148,2017-09-12T03:00:00,03:00:00,,,"","",,,
149,2017-09-12T04:00:00,04:00:00,,,"","",,,
150,2017-09-12T05:00:00,05:00:00,,,"","",,,
151,2017-09-12T06:00:00,06:00:00,,,"","",,,
152,2017-09-12T07:00:00,07:00:00,,,"","",,,
153,2017-09-12T08:00:00,08:00:00,,,"","",,,
154,2017-09-12T09:00:00,09:00:00,,,"","",,,
155,2017-09-12T10:00:00,10:00:00,,,"","",,,
156,2017-09-12T11:00:00,11:00:00,,,"","",,,
157,2017-09-12T12:00:00,12:00:00,,,"","",,,
158,2017-09-12T13:00:00,13:00:00,,,"","",,,
159,2017-09-12T14:00:00,14:00:00,,,"","",,,
160,2017-09-12T15:00:00,15:00:00,,,"","",,,
161,2017-09-12T16:00:00,16:00:00,568,605,V/m,SWI,52.116,21.237,100
162,2017-09-12T17:00:00,17:00:00,583,779,V/m,SWI,52.116,21.237,100
163,2017-09-12T18:00:00,18:00:00,662,772,V/m,SWI,52.116,21.237,100
164,2017-09-12T19:00:00,19:00:00,810,758,V/m,SWI,52.116,21.237,100
165,2017-09-12T20:00:00,20:00:00,913,706,V/m,SWI,52.116,21.237,100
166,2017-09-12T21:00:00,21:00:00,,,"","",,,
167,2017-09-12T22:00:00,22:00:00,,,"","",,,
168,2017-09-12T23:00:00,23:00:00,,,"","",,,
169,2017-09-13T00:00:00,00:00:00,608,480,V/m,SWI,52.116,21.237,100
170,2017-09-13T01:00:00,01:00:00,581,459,V/m,SWI,52.116,21.237,100
171,2017-09-13T02:00:00,02:00:00,,,"","",,,
172,2017-09-13T03:00:00,03:00:00,548,442,V/m,SWI,52.116,21.237,100
173,2017-09-13T04:00:00,04:00:00,672,456,V/m,SWI,52.116,21.237,100
174,2017-09-13T05:00:00,05:00:00,792,508,V/m,SWI,52.116,21.237,100
175,2017-09-13T06:00:00,06:00:00,,,"","",,,
176,2017-09-13T07:00:00,07:00:00,,,"","",,,
177,2017-09-13T08:00:00,08:00:00,,,"","",,,
178,2017-09-13T09:00:00,09:00:00,,,"","",,,
179,2017-09-13T10:00:00,10:00:00,356,489,V/m,SWI,52.116,21.237,100
180,2017-09-13T11:00:00,11:00:00,,,"","",,,
181,2017-09-13T12:00:00,12:00:00,374,479,V/m,SWI,52.116,21.237,100
182,2017-09-13T13:00:00,13:00:00,304,499,V/m,SWI,52.116,21.237,100
183,2017-09-13T14:00:00,14:00:00,,,"","",,,
184,2017-09-13T15:00:00,15:00:00,,,"","",,,
185,2017-09-13T16:00:00,16:00:00,,,"","",,,
186,2017-09-13T17:00:00,17:00:00,,,"","",,,
187,2017-09-13T18:00:00,18:00:00,409,772,V/m,SWI,52.116,21.237,100
188,2017-09-13T19:00:00,19:00:00,,,"","",,,
189,2017-09-13T20:00:00,20:00:00,,,"","",,,
190,2017-09-13T21:00:00,21:00:00,,,"","",,,
191,2017-09-13T22:00:00,22:00:00,380,592,V/m,SWI,52.116,21.237,100
192,2017-09-13T23:00:00,23:00:00,361,546,V/m,SWI,52.116,21.237,100
