﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-07-13T00:00:00,00:00:00,57,70,V/m,CAS,-31.798,290.705,2550
2,2012-07-13T01:00:00,01:00:00,52,63,V/m,CAS,-31.798,290.705,2550
3,2012-07-13T02:00:00,02:00:00,50,65,V/m,CAS,-31.798,290.705,2550
4,2012-07-13T03:00:00,03:00:00,49,64,V/m,CAS,-31.798,290.705,2550
5,2012-07-13T04:00:00,04:00:00,53,62,V/m,CAS,-31.798,290.705,2550
6,2012-07-13T05:00:00,05:00:00,54,59,V/m,CAS,-31.798,290.705,2550
7,2012-07-13T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
8,2012-07-13T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
9,2012-07-13T08:00:00,08:00:00,63,66,V/m,CAS,-31.798,290.705,2550
10,2012-07-13T09:00:00,09:00:00,66,68,V/m,CAS,-31.798,290.705,2550
11,2012-07-13T10:00:00,10:00:00,63,68,V/m,CAS,-31.798,290.705,2550
12,2012-07-13T11:00:00,11:00:00,65,63,V/m,CAS,-31.798,290.705,2550
13,2012-07-13T12:00:00,12:00:00,70,70,V/m,CAS,-31.798,290.705,2550
14,2012-07-13T13:00:00,13:00:00,75,78,V/m,CAS,-31.798,290.705,2550
15,2012-07-13T14:00:00,14:00:00,82,87,V/m,CAS,-31.798,290.705,2550
16,2012-07-13T15:00:00,15:00:00,85,93,V/m,CAS,-31.798,290.705,2550
17,2012-07-13T16:00:00,16:00:00,91,97,V/m,CAS,-31.798,290.705,2550
18,2012-07-13T17:00:00,17:00:00,91,101,V/m,CAS,-31.798,290.705,2550
19,2012-07-13T18:00:00,18:00:00,104,108,V/m,CAS,-31.798,290.705,2550
20,2012-07-13T19:00:00,19:00:00,95,111,V/m,CAS,-31.798,290.705,2550
21,2012-07-13T20:00:00,20:00:00,101,111,V/m,CAS,-31.798,290.705,2550
22,2012-07-13T21:00:00,21:00:00,82,99,V/m,CAS,-31.798,290.705,2550
23,2012-07-13T22:00:00,22:00:00,70,84,V/m,CAS,-31.798,290.705,2550
24,2012-07-13T23:00:00,23:00:00,78,78,V/m,CAS,-31.798,290.705,2550
25,2012-07-14T00:00:00,00:00:00,57,70,V/m,CAS,-31.798,290.705,2550
26,2012-07-14T01:00:00,01:00:00,53,63,V/m,CAS,-31.798,290.705,2550
27,2012-07-14T02:00:00,02:00:00,55,65,V/m,CAS,-31.798,290.705,2550
28,2012-07-14T03:00:00,03:00:00,59,64,V/m,CAS,-31.798,290.705,2550
29,2012-07-14T04:00:00,04:00:00,63,62,V/m,CAS,-31.798,290.705,2550
30,2012-07-14T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
31,2012-07-14T06:00:00,06:00:00,78,61,V/m,CAS,-31.798,290.705,2550
32,2012-07-14T07:00:00,07:00:00,83,64,V/m,CAS,-31.798,290.705,2550
33,2012-07-14T08:00:00,08:00:00,57,66,V/m,CAS,-31.798,290.705,2550
34,2012-07-14T09:00:00,09:00:00,56,68,V/m,CAS,-31.798,290.705,2550
35,2012-07-14T10:00:00,10:00:00,60,68,V/m,CAS,-31.798,290.705,2550
36,2012-07-14T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
37,2012-07-14T12:00:00,12:00:00,72,70,V/m,CAS,-31.798,290.705,2550
38,2012-07-14T13:00:00,13:00:00,95,78,V/m,CAS,-31.798,290.705,2550
39,2012-07-14T14:00:00,14:00:00,111,87,V/m,CAS,-31.798,290.705,2550
40,2012-07-14T15:00:00,15:00:00,116,93,V/m,CAS,-31.798,290.705,2550
41,2012-07-14T16:00:00,16:00:00,127,97,V/m,CAS,-31.798,290.705,2550
42,2012-07-14T17:00:00,17:00:00,123,101,V/m,CAS,-31.798,290.705,2550
43,2012-07-14T18:00:00,18:00:00,130,108,V/m,CAS,-31.798,290.705,2550
44,2012-07-14T19:00:00,19:00:00,146,111,V/m,CAS,-31.798,290.705,2550
45,2012-07-14T20:00:00,20:00:00,133,111,V/m,CAS,-31.798,290.705,2550
46,2012-07-14T21:00:00,21:00:00,128,99,V/m,CAS,-31.798,290.705,2550
47,2012-07-14T22:00:00,22:00:00,121,84,V/m,CAS,-31.798,290.705,2550
48,2012-07-14T23:00:00,23:00:00,93,78,V/m,CAS,-31.798,290.705,2550
49,2012-07-15T00:00:00,00:00:00,84,70,V/m,CAS,-31.798,290.705,2550
50,2012-07-15T01:00:00,01:00:00,73,63,V/m,CAS,-31.798,290.705,2550
51,2012-07-15T02:00:00,02:00:00,65,65,V/m,CAS,-31.798,290.705,2550
52,2012-07-15T03:00:00,03:00:00,68,64,V/m,CAS,-31.798,290.705,2550
53,2012-07-15T04:00:00,04:00:00,83,62,V/m,CAS,-31.798,290.705,2550
54,2012-07-15T05:00:00,05:00:00,83,59,V/m,CAS,-31.798,290.705,2550
55,2012-07-15T06:00:00,06:00:00,82,61,V/m,CAS,-31.798,290.705,2550
56,2012-07-15T07:00:00,07:00:00,81,64,V/m,CAS,-31.798,290.705,2550
57,2012-07-15T08:00:00,08:00:00,84,66,V/m,CAS,-31.798,290.705,2550
58,2012-07-15T09:00:00,09:00:00,79,68,V/m,CAS,-31.798,290.705,2550
59,2012-07-15T10:00:00,10:00:00,86,68,V/m,CAS,-31.798,290.705,2550
60,2012-07-15T11:00:00,11:00:00,81,63,V/m,CAS,-31.798,290.705,2550
61,2012-07-15T12:00:00,12:00:00,85,70,V/m,CAS,-31.798,290.705,2550
62,2012-07-15T13:00:00,13:00:00,102,78,V/m,CAS,-31.798,290.705,2550
63,2012-07-15T14:00:00,14:00:00,121,87,V/m,CAS,-31.798,290.705,2550
64,2012-07-15T15:00:00,15:00:00,113,93,V/m,CAS,-31.798,290.705,2550
65,2012-07-15T16:00:00,16:00:00,143,97,V/m,CAS,-31.798,290.705,2550
66,2012-07-15T17:00:00,17:00:00,151,101,V/m,CAS,-31.798,290.705,2550
67,2012-07-15T18:00:00,18:00:00,161,108,V/m,CAS,-31.798,290.705,2550
68,2012-07-15T19:00:00,19:00:00,162,111,V/m,CAS,-31.798,290.705,2550
69,2012-07-15T20:00:00,20:00:00,159,111,V/m,CAS,-31.798,290.705,2550
70,2012-07-15T21:00:00,21:00:00,151,99,V/m,CAS,-31.798,290.705,2550
71,2012-07-15T22:00:00,22:00:00,112,84,V/m,CAS,-31.798,290.705,2550
72,2012-07-15T23:00:00,23:00:00,83,78,V/m,CAS,-31.798,290.705,2550
73,2012-07-16T00:00:00,00:00:00,75,70,V/m,CAS,-31.798,290.705,2550
74,2012-07-16T01:00:00,01:00:00,70,63,V/m,CAS,-31.798,290.705,2550
75,2012-07-16T02:00:00,02:00:00,68,65,V/m,CAS,-31.798,290.705,2550
76,2012-07-16T03:00:00,03:00:00,72,64,V/m,CAS,-31.798,290.705,2550
77,2012-07-16T04:00:00,04:00:00,70,62,V/m,CAS,-31.798,290.705,2550
78,2012-07-16T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
79,2012-07-16T06:00:00,06:00:00,69,61,V/m,CAS,-31.798,290.705,2550
80,2012-07-16T07:00:00,07:00:00,69,64,V/m,CAS,-31.798,290.705,2550
81,2012-07-16T08:00:00,08:00:00,70,66,V/m,CAS,-31.798,290.705,2550
82,2012-07-16T09:00:00,09:00:00,67,68,V/m,CAS,-31.798,290.705,2550
83,2012-07-16T10:00:00,10:00:00,67,68,V/m,CAS,-31.798,290.705,2550
84,2012-07-16T11:00:00,11:00:00,70,63,V/m,CAS,-31.798,290.705,2550
85,2012-07-16T12:00:00,12:00:00,77,70,V/m,CAS,-31.798,290.705,2550
86,2012-07-16T13:00:00,13:00:00,93,78,V/m,CAS,-31.798,290.705,2550
87,2012-07-16T14:00:00,14:00:00,94,87,V/m,CAS,-31.798,290.705,2550
88,2012-07-16T15:00:00,15:00:00,95,93,V/m,CAS,-31.798,290.705,2550
89,2012-07-16T16:00:00,16:00:00,91,97,V/m,CAS,-31.798,290.705,2550
90,2012-07-16T17:00:00,17:00:00,102,101,V/m,CAS,-31.798,290.705,2550
91,2012-07-16T18:00:00,18:00:00,110,108,V/m,CAS,-31.798,290.705,2550
92,2012-07-16T19:00:00,19:00:00,112,111,V/m,CAS,-31.798,290.705,2550
93,2012-07-16T20:00:00,20:00:00,116,111,V/m,CAS,-31.798,290.705,2550
94,2012-07-16T21:00:00,21:00:00,100,99,V/m,CAS,-31.798,290.705,2550
95,2012-07-16T22:00:00,22:00:00,80,84,V/m,CAS,-31.798,290.705,2550
96,2012-07-16T23:00:00,23:00:00,71,78,V/m,CAS,-31.798,290.705,2550
97,2012-07-17T00:00:00,00:00:00,66,70,V/m,CAS,-31.798,290.705,2550
98,2012-07-17T01:00:00,01:00:00,60,63,V/m,CAS,-31.798,290.705,2550
99,2012-07-17T02:00:00,02:00:00,56,65,V/m,CAS,-31.798,290.705,2550
100,2012-07-17T03:00:00,03:00:00,51,64,V/m,CAS,-31.798,290.705,2550
101,2012-07-17T04:00:00,04:00:00,50,62,V/m,CAS,-31.798,290.705,2550
102,2012-07-17T05:00:00,05:00:00,50,59,V/m,CAS,-31.798,290.705,2550
103,2012-07-17T06:00:00,06:00:00,52,61,V/m,CAS,-31.798,290.705,2550
104,2012-07-17T07:00:00,07:00:00,56,64,V/m,CAS,-31.798,290.705,2550
105,2012-07-17T08:00:00,08:00:00,56,66,V/m,CAS,-31.798,290.705,2550
106,2012-07-17T09:00:00,09:00:00,59,68,V/m,CAS,-31.798,290.705,2550
107,2012-07-17T10:00:00,10:00:00,65,68,V/m,CAS,-31.798,290.705,2550
108,2012-07-17T11:00:00,11:00:00,66,63,V/m,CAS,-31.798,290.705,2550
109,2012-07-17T12:00:00,12:00:00,73,70,V/m,CAS,-31.798,290.705,2550
110,2012-07-17T13:00:00,13:00:00,78,78,V/m,CAS,-31.798,290.705,2550
111,2012-07-17T14:00:00,14:00:00,73,87,V/m,CAS,-31.798,290.705,2550
112,2012-07-17T15:00:00,15:00:00,82,93,V/m,CAS,-31.798,290.705,2550
113,2012-07-17T16:00:00,16:00:00,97,97,V/m,CAS,-31.798,290.705,2550
114,2012-07-17T17:00:00,17:00:00,99,101,V/m,CAS,-31.798,290.705,2550
115,2012-07-17T18:00:00,18:00:00,106,108,V/m,CAS,-31.798,290.705,2550
116,2012-07-17T19:00:00,19:00:00,104,111,V/m,CAS,-31.798,290.705,2550
117,2012-07-17T20:00:00,20:00:00,107,111,V/m,CAS,-31.798,290.705,2550
118,2012-07-17T21:00:00,21:00:00,105,99,V/m,CAS,-31.798,290.705,2550
119,2012-07-17T22:00:00,22:00:00,92,84,V/m,CAS,-31.798,290.705,2550
120,2012-07-17T23:00:00,23:00:00,74,78,V/m,CAS,-31.798,290.705,2550
121,2012-07-18T00:00:00,00:00:00,54,70,V/m,CAS,-31.798,290.705,2550
122,2012-07-18T01:00:00,01:00:00,49,63,V/m,CAS,-31.798,290.705,2550
123,2012-07-18T02:00:00,02:00:00,45,65,V/m,CAS,-31.798,290.705,2550
124,2012-07-18T03:00:00,03:00:00,44,64,V/m,CAS,-31.798,290.705,2550
125,2012-07-18T04:00:00,04:00:00,42,62,V/m,CAS,-31.798,290.705,2550
126,2012-07-18T05:00:00,05:00:00,44,59,V/m,CAS,-31.798,290.705,2550
127,2012-07-18T06:00:00,06:00:00,46,61,V/m,CAS,-31.798,290.705,2550
128,2012-07-18T07:00:00,07:00:00,47,64,V/m,CAS,-31.798,290.705,2550
129,2012-07-18T08:00:00,08:00:00,46,66,V/m,CAS,-31.798,290.705,2550
130,2012-07-18T09:00:00,09:00:00,52,68,V/m,CAS,-31.798,290.705,2550
131,2012-07-18T10:00:00,10:00:00,57,68,V/m,CAS,-31.798,290.705,2550
132,2012-07-18T11:00:00,11:00:00,49,63,V/m,CAS,-31.798,290.705,2550
133,2012-07-18T12:00:00,12:00:00,55,70,V/m,CAS,-31.798,290.705,2550
134,2012-07-18T13:00:00,13:00:00,63,78,V/m,CAS,-31.798,290.705,2550
135,2012-07-18T14:00:00,14:00:00,65,87,V/m,CAS,-31.798,290.705,2550
136,2012-07-18T15:00:00,15:00:00,72,93,V/m,CAS,-31.798,290.705,2550
137,2012-07-18T16:00:00,16:00:00,63,97,V/m,CAS,-31.798,290.705,2550
138,2012-07-18T17:00:00,17:00:00,78,101,V/m,CAS,-31.798,290.705,2550
139,2012-07-18T18:00:00,18:00:00,92,108,V/m,CAS,-31.798,290.705,2550
140,2012-07-18T19:00:00,19:00:00,96,111,V/m,CAS,-31.798,290.705,2550
141,2012-07-18T20:00:00,20:00:00,98,111,V/m,CAS,-31.798,290.705,2550
142,2012-07-18T21:00:00,21:00:00,85,99,V/m,CAS,-31.798,290.705,2550
143,2012-07-18T22:00:00,22:00:00,65,84,V/m,CAS,-31.798,290.705,2550
