﻿_id,Date - start of sediment trap exposition,Date - end of sediment trap exposition,Station,Poz X,Poz Y,Zone,Depth (m) (oB - over bottom),SedFlux (g/(m2 day)),LOI (%)
1,2008-08-01T00:00:00,2008-08-02T00:00:00,BrS1,534410,8554010,33 X,5oB,122.10,NaN
2,2008-08-01T00:00:00,2008-08-02T00:00:00,BrS2,535930,8554585,33 X,5oB,161.50,NaN
3,2008-08-01T00:00:00,2008-08-02T00:00:00,FS1,514410,8538405,33 X,30,1.40,NaN
4,2008-08-01T00:00:00,2008-08-02T00:00:00,FS1,514410,8538405,33 X,100,7.10,NaN
5,2010-08-01T00:00:00,2010-08-02T00:00:00,H01,515310,8548575,33 X,5oB,3257.08,NaN
6,2010-08-01T00:00:00,2010-08-02T00:00:00,H02,515665,8548485,33 X,5oB,4275.29,NaN
7,2010-08-01T00:00:00,2010-08-02T00:00:00,H03,515325,8548310,33 X,5oB,2724.57,NaN
8,2010-08-01T00:00:00,2010-08-02T00:00:00,H04,516325,8547695,33 X,5oB,424.16,NaN
9,2010-08-01T00:00:00,2010-08-02T00:00:00,H05,515475,8547470,33 X,5oB,1878.68,NaN
10,2010-08-01T00:00:00,2010-08-02T00:00:00,H06,515870,8547470,33 X,5oB,1853.51,NaN
11,2010-08-01T00:00:00,2010-08-02T00:00:00,H07,515630,8547445,33 X,5oB,450.82,NaN
12,2010-08-01T00:00:00,2010-08-02T00:00:00,H08,516270,8547390,33 X,5oB,280.94,NaN
13,2010-08-01T00:00:00,2010-08-02T00:00:00,H09,515475,8546675,33 X,5oB,312.49,NaN
14,2010-08-01T00:00:00,2010-08-02T00:00:00,H10,515345,8546305,33 X,5oB,317.79,NaN
15,2010-08-01T00:00:00,2010-08-02T00:00:00,H11,515950,8546245,33 X,5oB,59.03,NaN
16,2016-07-14T00:00:00,2016-07-15T00:00:00,H1_11,515955,8548715,33 X,5,203.97,8.57
17,2016-07-14T00:00:00,2016-07-15T00:00:00,H1_11,515955,8548715,33 X,5oB,2515.58,5.76
18,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_04,515655,8546805,33 X,5,548.65,6.47
19,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_04,515655,8546805,33 X,15,516.36,6.03
20,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_06,515655,8547260,33 X,5,1041.77,9.30
21,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_06,515655,8547260,33 X,5,1163.62,6.80
22,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_06,515655,8547260,33 X,5,629.36,7.60
23,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_06,515655,8547260,33 X,5,1176.23,7.42
24,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_06,515655,8547260,33 X,15,1184.65,8.04
25,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_06,515655,8547260,33 X,15,1392.23,6.36
26,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_06,515655,8547260,33 X,15,1080.02,6.65
27,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_06,515655,8547260,33 X,15,1642.92,6.96
28,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_08,515655,8547870,33 X,5,1643.86,2.84
29,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_08,515655,8547870,33 X,5,1329.51,5.08
30,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_08,515655,8547870,33 X,5,1317.00,7.13
31,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_08,515655,8547870,33 X,15,2100.77,3.03
32,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_08,515655,8547870,33 X,15,2005.78,2.84
33,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_08,515655,8547870,33 X,15,1920.05,7.10
34,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_11,515955,8548715,33 X,5,3419.41,5.56
35,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_11,515955,8548715,33 X,5,3072.20,3.77
36,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_11,515955,8548715,33 X,5,6871.01,3.25
37,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_11,515955,8548715,33 X,5,3807.79,4.35
38,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_11,515955,8548715,33 X,15,3181.91,4.62
39,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_11,515955,8548715,33 X,15,5871.51,3.94
40,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_11,515955,8548715,33 X,15,6800.10,4.91
41,2016-07-21T00:00:00,2016-07-22T00:00:00,H1_11,515955,8548715,33 X,15,5384.69,4.49
42,2016-07-23T00:00:00,2016-07-23T00:00:00,BrH1_05,540860,8552780,33 X,5,319.72,NaN
43,2016-07-23T00:00:00,2016-07-23T00:00:00,BrH1_05,540860,8552780,33 X,20,288.29,NaN
44,2016-07-23T00:00:00,2016-07-23T00:00:00,BrS1_05,534300,8555815,33 X,5,101.14,NaN
45,2016-07-23T00:00:00,2016-07-23T00:00:00,BrS1_05,534300,8555815,33 X,20,175.48,NaN
46,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_04,515655,8546805,33 X,5,950.10,10.82
47,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_04,515655,8546805,33 X,20,416.85,6.04
48,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_06,515655,8547260,33 X,5,283.90,9.28
49,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_06,515655,8547260,33 X,15,529.03,7.99
50,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_09,515775,8548210,33 X,5,1362.18,3.00
51,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_09,515775,8548210,33 X,15,1506.89,3.11
52,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_09,515775,8548210,33 X,60,2096.19,3.51
53,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_11,515955,8548715,33 X,5,1126.00,3.53
54,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_11,515955,8548715,33 X,15,2799.14,3.15
55,2016-07-25T00:00:00,2016-07-26T00:00:00,H1_11,515955,8548715,33 X,5oB,1168.11,4.47
56,2016-07-25T00:00:00,2016-07-26T00:00:00,H5_01,515390,8548975,33 X,5,555.12,5.68
57,2016-07-25T00:00:00,2016-07-26T00:00:00,H5_01,515390,8548975,33 X,15,705.71,6.58
58,2016-07-25T00:00:00,2016-07-26T00:00:00,H5_01,515390,8548975,33 X,5oB,770.42,5.97
59,2016-07-25T00:00:00,2016-07-26T00:00:00,H5_05,516505,8548465,33 X,5,58.67,11.68
60,2016-07-25T00:00:00,2016-07-26T00:00:00,H5_05,516505,8548465,33 X,15,316.62,7.55
61,2016-07-25T00:00:00,2016-07-26T00:00:00,H5_05,516505,8548465,33 X,5oB,680.58,6.65
62,2016-07-26T00:00:00,2016-07-26T00:00:00,BuP1_06,519810,8556860,33 X,5,84.45,NaN
63,2016-07-26T00:00:00,2016-07-26T00:00:00,BuP1_06,519810,8556860,33 X,20,122.00,NaN
64,2016-08-21T00:00:00,2016-08-22T00:00:00,H1_04,515655,8546805,33 X,5,126.70,6.72
65,2016-08-21T00:00:00,2016-08-22T00:00:00,H1_06,515655,8547260,33 X,5,285.44,6.03
66,2016-08-21T00:00:00,2016-08-22T00:00:00,H1_09,515775,8548210,33 X,5,299.82,6.35
67,2016-08-21T00:00:00,2016-08-22T00:00:00,H1_09,515775,8548210,33 X,15,478.66,6.16
68,2016-08-21T00:00:00,2016-08-22T00:00:00,H1_09,515775,8548210,33 X,60,190.58,6.49
69,2016-08-21T00:00:00,2016-08-22T00:00:00,H1_11,515955,8548715,33 X,5,548.39,5.00
70,2016-08-21T00:00:00,2016-08-22T00:00:00,H1_11,515955,8548715,33 X,15,491.71,6.44
71,2016-08-21T00:00:00,2016-08-22T00:00:00,H1_11,515955,8548715,33 X,5oB,695.83,6.60
