﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2011-06-15T00:00:00,00:00:00,121,193,V/m,SWI,52.116,21.237,100
2,2011-06-15T01:00:00,01:00:00,115,181,V/m,SWI,52.116,21.237,100
3,2011-06-15T02:00:00,02:00:00,113,165,V/m,SWI,52.116,21.237,100
4,2011-06-15T03:00:00,03:00:00,124,165,V/m,SWI,52.116,21.237,100
5,2011-06-15T04:00:00,04:00:00,161,185,V/m,SWI,52.116,21.237,100
6,2011-06-15T05:00:00,05:00:00,164,208,V/m,SWI,52.116,21.237,100
7,2011-06-15T06:00:00,06:00:00,168,208,V/m,SWI,52.116,21.237,100
8,2011-06-15T07:00:00,07:00:00,162,190,V/m,SWI,52.116,21.237,100
9,2011-06-15T08:00:00,08:00:00,182,176,V/m,SWI,52.116,21.237,100
10,2011-06-15T09:00:00,09:00:00,184,161,V/m,SWI,52.116,21.237,100
11,2011-06-15T10:00:00,10:00:00,,,"","",,,
12,2011-06-15T11:00:00,11:00:00,,,"","",,,
13,2011-06-15T12:00:00,12:00:00,147,148,V/m,SWI,52.116,21.237,100
14,2011-06-15T13:00:00,13:00:00,167,147,V/m,SWI,52.116,21.237,100
15,2011-06-15T14:00:00,14:00:00,148,148,V/m,SWI,52.116,21.237,100
16,2011-06-15T15:00:00,15:00:00,120,151,V/m,SWI,52.116,21.237,100
17,2011-06-15T16:00:00,16:00:00,120,152,V/m,SWI,52.116,21.237,100
18,2011-06-15T17:00:00,17:00:00,121,155,V/m,SWI,52.116,21.237,100
19,2011-06-15T18:00:00,18:00:00,111,181,V/m,SWI,52.116,21.237,100
20,2011-06-15T19:00:00,19:00:00,129,235,V/m,SWI,52.116,21.237,100
21,2011-06-15T20:00:00,20:00:00,206,285,V/m,SWI,52.116,21.237,100
22,2011-06-15T21:00:00,21:00:00,216,220,V/m,SWI,52.116,21.237,100
23,2011-06-15T22:00:00,22:00:00,281,251,V/m,SWI,52.116,21.237,100
24,2011-06-15T23:00:00,23:00:00,183,218,V/m,SWI,52.116,21.237,100
25,2011-06-16T00:00:00,00:00:00,178,193,V/m,SWI,52.116,21.237,100
26,2011-06-16T01:00:00,01:00:00,203,181,V/m,SWI,52.116,21.237,100
27,2011-06-16T02:00:00,02:00:00,175,165,V/m,SWI,52.116,21.237,100
28,2011-06-16T03:00:00,03:00:00,139,165,V/m,SWI,52.116,21.237,100
29,2011-06-16T04:00:00,04:00:00,166,185,V/m,SWI,52.116,21.237,100
30,2011-06-16T05:00:00,05:00:00,205,208,V/m,SWI,52.116,21.237,100
31,2011-06-16T06:00:00,06:00:00,,,"","",,,
32,2011-06-16T07:00:00,07:00:00,,,"","",,,
33,2011-06-16T08:00:00,08:00:00,,,"","",,,
34,2011-06-16T09:00:00,09:00:00,,,"","",,,
35,2011-06-16T10:00:00,10:00:00,,,"","",,,
36,2011-06-16T11:00:00,11:00:00,,,"","",,,
37,2011-06-16T12:00:00,12:00:00,,,"","",,,
38,2011-06-16T13:00:00,13:00:00,158,147,V/m,SWI,52.116,21.237,100
39,2011-06-16T14:00:00,14:00:00,167,148,V/m,SWI,52.116,21.237,100
40,2011-06-16T15:00:00,15:00:00,171,151,V/m,SWI,52.116,21.237,100
41,2011-06-16T16:00:00,16:00:00,161,152,V/m,SWI,52.116,21.237,100
42,2011-06-16T17:00:00,17:00:00,182,155,V/m,SWI,52.116,21.237,100
43,2011-06-16T18:00:00,18:00:00,221,181,V/m,SWI,52.116,21.237,100
44,2011-06-16T19:00:00,19:00:00,262,235,V/m,SWI,52.116,21.237,100
45,2011-06-16T20:00:00,20:00:00,304,285,V/m,SWI,52.116,21.237,100
46,2011-06-16T21:00:00,21:00:00,257,220,V/m,SWI,52.116,21.237,100
47,2011-06-16T22:00:00,22:00:00,196,251,V/m,SWI,52.116,21.237,100
48,2011-06-16T23:00:00,23:00:00,156,218,V/m,SWI,52.116,21.237,100
49,2011-06-17T00:00:00,00:00:00,139,193,V/m,SWI,52.116,21.237,100
50,2011-06-17T01:00:00,01:00:00,105,181,V/m,SWI,52.116,21.237,100
51,2011-06-17T02:00:00,02:00:00,122,165,V/m,SWI,52.116,21.237,100
52,2011-06-17T03:00:00,03:00:00,129,165,V/m,SWI,52.116,21.237,100
53,2011-06-17T04:00:00,04:00:00,115,185,V/m,SWI,52.116,21.237,100
54,2011-06-17T05:00:00,05:00:00,117,208,V/m,SWI,52.116,21.237,100
55,2011-06-17T06:00:00,06:00:00,148,208,V/m,SWI,52.116,21.237,100
56,2011-06-17T07:00:00,07:00:00,99,190,V/m,SWI,52.116,21.237,100
57,2011-06-17T08:00:00,08:00:00,231,176,V/m,SWI,52.116,21.237,100
58,2011-06-17T09:00:00,09:00:00,,,"","",,,
59,2011-06-17T10:00:00,10:00:00,238,161,V/m,SWI,52.116,21.237,100
60,2011-06-17T11:00:00,11:00:00,,,"","",,,
61,2011-06-17T12:00:00,12:00:00,,,"","",,,
62,2011-06-17T13:00:00,13:00:00,,,"","",,,
63,2011-06-17T14:00:00,14:00:00,168,148,V/m,SWI,52.116,21.237,100
64,2011-06-17T15:00:00,15:00:00,156,151,V/m,SWI,52.116,21.237,100
65,2011-06-17T16:00:00,16:00:00,157,152,V/m,SWI,52.116,21.237,100
66,2011-06-17T17:00:00,17:00:00,175,155,V/m,SWI,52.116,21.237,100
67,2011-06-17T18:00:00,18:00:00,177,181,V/m,SWI,52.116,21.237,100
68,2011-06-17T19:00:00,19:00:00,194,235,V/m,SWI,52.116,21.237,100
69,2011-06-17T20:00:00,20:00:00,298,285,V/m,SWI,52.116,21.237,100
70,2011-06-17T21:00:00,21:00:00,396,220,V/m,SWI,52.116,21.237,100
71,2011-06-17T22:00:00,22:00:00,363,251,V/m,SWI,52.116,21.237,100
72,2011-06-17T23:00:00,23:00:00,300,218,V/m,SWI,52.116,21.237,100
73,2011-06-18T00:00:00,00:00:00,261,193,V/m,SWI,52.116,21.237,100
74,2011-06-18T01:00:00,01:00:00,214,181,V/m,SWI,52.116,21.237,100
75,2011-06-18T02:00:00,02:00:00,187,165,V/m,SWI,52.116,21.237,100
76,2011-06-18T03:00:00,03:00:00,232,165,V/m,SWI,52.116,21.237,100
77,2011-06-18T04:00:00,04:00:00,204,185,V/m,SWI,52.116,21.237,100
78,2011-06-18T05:00:00,05:00:00,196,208,V/m,SWI,52.116,21.237,100
79,2011-06-18T06:00:00,06:00:00,,,"","",,,
80,2011-06-18T07:00:00,07:00:00,,,"","",,,
81,2011-06-18T08:00:00,08:00:00,,,"","",,,
82,2011-06-18T09:00:00,09:00:00,,,"","",,,
83,2011-06-18T10:00:00,10:00:00,,,"","",,,
84,2011-06-18T11:00:00,11:00:00,,,"","",,,
85,2011-06-18T12:00:00,12:00:00,,,"","",,,
86,2011-06-18T13:00:00,13:00:00,,,"","",,,
87,2011-06-18T14:00:00,14:00:00,,,"","",,,
88,2011-06-18T15:00:00,15:00:00,,,"","",,,
89,2011-06-18T16:00:00,16:00:00,,,"","",,,
90,2011-06-18T17:00:00,17:00:00,,,"","",,,
91,2011-06-18T18:00:00,18:00:00,,,"","",,,
92,2011-06-18T19:00:00,19:00:00,,,"","",,,
93,2011-06-18T20:00:00,20:00:00,,,"","",,,
94,2011-06-18T21:00:00,21:00:00,,,"","",,,
95,2011-06-18T22:00:00,22:00:00,,,"","",,,
96,2011-06-18T23:00:00,23:00:00,,,"","",,,
97,2011-06-19T00:00:00,00:00:00,,,"","",,,
98,2011-06-19T01:00:00,01:00:00,,,"","",,,
99,2011-06-19T02:00:00,02:00:00,,,"","",,,
100,2011-06-19T03:00:00,03:00:00,,,"","",,,
101,2011-06-19T04:00:00,04:00:00,,,"","",,,
102,2011-06-19T05:00:00,05:00:00,,,"","",,,
