﻿_id,Stake,Date,Easting [m],Northing [m],Height [m]
1,01A.1,2006-07-10T00:00:00,515004.567,8548819.290,59.21
2,01A.1,2006-07-17T00:00:00,515004.594,8548819.243,58.97
3,01A.1,2006-07-25T00:00:00,515004.627,8548819.211,58.69
4,01A.1,2006-08-01T00:00:00,515004.685,8548819.139,58.38
5,01A.1,2006-08-08T00:00:00,515004.713,8548819.122,58.10
6,01A.1,2006-08-15T00:00:00,515004.728,8548819.096,57.94
7,01A.1,2006-08-23T00:00:00,515004.781,8548819.044,57.77
8,01A.1,2006-08-28T00:00:00,515004.777,8548819.005,57.66
9,01A.1,2006-09-09T00:00:00,515004.804,8548818.969,57.55
10,01A.1,2006-09-13T00:00:00,515004.811,8548818.940,57.42
11,01A.1,2006-09-18T00:00:00,515004.828,8548818.935,57.31
12,01A.1,2006-10-01T00:00:00,515004.851,8548818.888,57.33
13,01A.1,2006-10-09T00:00:00,515004.842,8548818.872,57.51
14,01A.1,2006-10-19T00:00:00,515004.857,8548818.851,57.34
15,01A.1,2006-10-29T00:00:00,515004.881,8548818.807,57.50
16,01A.1,2006-11-06T00:00:00,515004.882,8548818.776,57.68
17,01A.1,2006-11-19T00:00:00,515004.920,8548818.744,57.60
18,01A.1,2006-11-28T00:00:00,515004.916,8548818.690,57.57
19,01A.1,2006-12-08T00:00:00,515004.923,8548818.662,57.58
20,01A.1,2006-12-19T00:00:00,515004.930,8548818.624,57.68
21,01A.1,2006-12-28T00:00:00,515004.946,8548818.608,57.78
22,01A.1,2007-01-10T00:00:00,515004.956,8548818.560,57.88
23,01A.1,2007-01-19T00:00:00,515004.972,8548818.527,57.83
24,01A.1,2007-01-29T00:00:00,515004.978,8548818.500,57.95
25,01A.1,2007-02-07T00:00:00,515004.968,8548818.469,58.08
26,01A.1,2007-02-17T00:00:00,515004.976,8548818.457,58.39
27,01A.1,2007-02-26T00:00:00,515004.990,8548818.431,58.26
28,01A.1,2007-03-08T00:00:00,515005.010,8548818.393,58.28
29,01A.1,2007-03-16T00:00:00,515005.021,8548818.371,58.28
30,01A.1,2007-03-25T00:00:00,515005.023,8548818.348,58.25
31,01A.1,2007-04-07T00:00:00,515005.043,8548818.305,58.29
32,01A.1,2007-04-20T00:00:00,515005.035,8548818.277,58.37
33,01A.1,2007-05-14T00:00:00,515005.075,8548818.191,58.49
34,01A.1,2007-05-31T00:00:00,515005.100,8548818.139,58.32
35,01A.1,2007-06-15T00:00:00,515005.120,8548817.978,57.95
36,01A.1,2007-08-04T00:00:00,515005.272,8548817.691,55.84
37,01A.1,2007-08-16T00:00:00,515005.346,8548817.630,55.51
38,01A.1,2007-08-21T00:00:00,515005.382,8548817.590,55.37
39,01A.1,2007-09-19T00:00:00,515005.263,8548817.390,55.01
40,01A.1,2007-10-03T00:00:00,515005.268,8548817.354,54.98
41,01A.1,2007-10-11T00:00:00,515005.270,8548817.344,55.10
42,01A.1,2007-10-18T00:00:00,515005.302,8548817.258,55.06
43,01A.1,2007-10-27T00:00:00,515005.351,8548817.245,55.13
44,01A.1,2007-11-02T00:00:00,515005.329,8548817.201,55.03
45,01A.1,2007-11-08T00:00:00,515005.328,8548817.164,55.12
46,01A.1,2007-11-22T00:00:00,515005.391,8548817.147,55.44
47,01A.1,2007-12-03T00:00:00,515005.330,8548817.125,55.37
48,01A.1,2007-12-10T00:00:00,515005.368,8548817.096,55.30
49,01A.1,2007-12-27T00:00:00,515005.386,8548817.064,55.51
50,01A.1,2008-01-04T00:00:00,515005.417,8548817.055,55.39
