﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2014-02-18T00:00:00,00:00:00,,,"","",,,
2,2014-02-18T01:00:00,01:00:00,,,"","",,,
3,2014-02-18T02:00:00,02:00:00,,,"","",,,
4,2014-02-18T03:00:00,03:00:00,,,"","",,,
5,2014-02-18T04:00:00,04:00:00,,,"","",,,
6,2014-02-18T05:00:00,05:00:00,,,"","",,,
7,2014-02-18T06:00:00,06:00:00,,,"","",,,
8,2014-02-18T07:00:00,07:00:00,,,"","",,,
9,2014-02-18T08:00:00,08:00:00,,,"","",,,
10,2014-02-18T09:00:00,09:00:00,,,"","",,,
11,2014-02-18T10:00:00,10:00:00,,,"","",,,
12,2014-02-18T11:00:00,11:00:00,,,"","",,,
13,2014-02-18T12:00:00,12:00:00,,,"","",,,
14,2014-02-18T13:00:00,13:00:00,,,"","",,,
15,2014-02-18T14:00:00,14:00:00,,,"","",,,
16,2014-02-18T15:00:00,15:00:00,,,"","",,,
17,2014-02-18T16:00:00,16:00:00,,,"","",,,
18,2014-02-18T17:00:00,17:00:00,,,"","",,,
19,2014-02-18T18:00:00,18:00:00,,,"","",,,
20,2014-02-18T19:00:00,19:00:00,,,"","",,,
21,2014-02-18T20:00:00,20:00:00,,,"","",,,
22,2014-02-18T21:00:00,21:00:00,,,"","",,,
23,2014-02-18T22:00:00,22:00:00,,,"","",,,
24,2014-02-18T23:00:00,23:00:00,,,"","",,,
25,2014-02-19T00:00:00,00:00:00,58,74,V/m,CAS,-31.798,290.705,2550
26,2014-02-19T01:00:00,01:00:00,61,66,V/m,CAS,-31.798,290.705,2550
27,2014-02-19T02:00:00,02:00:00,60,58,V/m,CAS,-31.798,290.705,2550
28,2014-02-19T03:00:00,03:00:00,63,56,V/m,CAS,-31.798,290.705,2550
29,2014-02-19T04:00:00,04:00:00,64,54,V/m,CAS,-31.798,290.705,2550
30,2014-02-19T05:00:00,05:00:00,64,53,V/m,CAS,-31.798,290.705,2550
31,2014-02-19T06:00:00,06:00:00,72,53,V/m,CAS,-31.798,290.705,2550
32,2014-02-19T07:00:00,07:00:00,76,53,V/m,CAS,-31.798,290.705,2550
33,2014-02-19T08:00:00,08:00:00,68,53,V/m,CAS,-31.798,290.705,2550
34,2014-02-19T09:00:00,09:00:00,56,53,V/m,CAS,-31.798,290.705,2550
35,2014-02-19T10:00:00,10:00:00,54,59,V/m,CAS,-31.798,290.705,2550
36,2014-02-19T11:00:00,11:00:00,74,81,V/m,CAS,-31.798,290.705,2550
37,2014-02-19T12:00:00,12:00:00,86,95,V/m,CAS,-31.798,290.705,2550
38,2014-02-19T13:00:00,13:00:00,103,101,V/m,CAS,-31.798,290.705,2550
39,2014-02-19T14:00:00,14:00:00,107,105,V/m,CAS,-31.798,290.705,2550
40,2014-02-19T15:00:00,15:00:00,104,108,V/m,CAS,-31.798,290.705,2550
41,2014-02-19T16:00:00,16:00:00,92,104,V/m,CAS,-31.798,290.705,2550
42,2014-02-19T17:00:00,17:00:00,90,104,V/m,CAS,-31.798,290.705,2550
43,2014-02-19T18:00:00,18:00:00,91,107,V/m,CAS,-31.798,290.705,2550
44,2014-02-19T19:00:00,19:00:00,88,103,V/m,CAS,-31.798,290.705,2550
45,2014-02-19T20:00:00,20:00:00,81,99,V/m,CAS,-31.798,290.705,2550
46,2014-02-19T21:00:00,21:00:00,81,96,V/m,CAS,-31.798,290.705,2550
