﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2014-04-11T00:00:00,00:00:00,133,325,V/m,SWI,52.116,21.237,100
2,2014-04-11T01:00:00,01:00:00,124,297,V/m,SWI,52.116,21.237,100
3,2014-04-11T02:00:00,02:00:00,169,296,V/m,SWI,52.116,21.237,100
4,2014-04-11T03:00:00,03:00:00,199,280,V/m,SWI,52.116,21.237,100
5,2014-04-11T04:00:00,04:00:00,268,266,V/m,SWI,52.116,21.237,100
6,2014-04-11T05:00:00,05:00:00,299,311,V/m,SWI,52.116,21.237,100
7,2014-04-11T06:00:00,06:00:00,241,336,V/m,SWI,52.116,21.237,100
8,2014-04-11T07:00:00,07:00:00,,,"","",,,
9,2014-04-11T08:00:00,08:00:00,,,"","",,,
10,2014-04-11T09:00:00,09:00:00,,,"","",,,
11,2014-04-11T10:00:00,10:00:00,,,"","",,,
12,2014-04-11T11:00:00,11:00:00,,,"","",,,
13,2014-04-11T12:00:00,12:00:00,,,"","",,,
14,2014-04-11T13:00:00,13:00:00,,,"","",,,
15,2014-04-11T14:00:00,14:00:00,,,"","",,,
16,2014-04-11T15:00:00,15:00:00,,,"","",,,
17,2014-04-11T16:00:00,16:00:00,,,"","",,,
18,2014-04-11T17:00:00,17:00:00,322,351,V/m,SWI,52.116,21.237,100
19,2014-04-11T18:00:00,18:00:00,,,"","",,,
20,2014-04-11T19:00:00,19:00:00,,,"","",,,
21,2014-04-11T20:00:00,20:00:00,,,"","",,,
22,2014-04-11T21:00:00,21:00:00,,,"","",,,
23,2014-04-11T22:00:00,22:00:00,,,"","",,,
24,2014-04-11T23:00:00,23:00:00,309,378,V/m,SWI,52.116,21.237,100
25,2014-04-12T00:00:00,00:00:00,185,325,V/m,SWI,52.116,21.237,100
26,2014-04-12T01:00:00,01:00:00,344,297,V/m,SWI,52.116,21.237,100
27,2014-04-12T02:00:00,02:00:00,428,296,V/m,SWI,52.116,21.237,100
28,2014-04-12T03:00:00,03:00:00,398,280,V/m,SWI,52.116,21.237,100
29,2014-04-12T04:00:00,04:00:00,486,266,V/m,SWI,52.116,21.237,100
30,2014-04-12T05:00:00,05:00:00,405,311,V/m,SWI,52.116,21.237,100
31,2014-04-12T06:00:00,06:00:00,344,336,V/m,SWI,52.116,21.237,100
32,2014-04-12T07:00:00,07:00:00,349,344,V/m,SWI,52.116,21.237,100
33,2014-04-12T08:00:00,08:00:00,281,309,V/m,SWI,52.116,21.237,100
34,2014-04-12T09:00:00,09:00:00,200,270,V/m,SWI,52.116,21.237,100
