﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-03-10T00:00:00,00:00:00,,,"","",,,
2,2013-03-10T01:00:00,01:00:00,,,"","",,,
3,2013-03-10T02:00:00,02:00:00,,,"","",,,
4,2013-03-10T03:00:00,03:00:00,,,"","",,,
5,2013-03-10T04:00:00,04:00:00,,,"","",,,
6,2013-03-10T05:00:00,05:00:00,,,"","",,,
7,2013-03-10T06:00:00,06:00:00,,,"","",,,
8,2013-03-10T07:00:00,07:00:00,,,"","",,,
9,2013-03-10T08:00:00,08:00:00,,,"","",,,
10,2013-03-10T09:00:00,09:00:00,,,"","",,,
11,2013-03-10T10:00:00,10:00:00,,,"","",,,
12,2013-03-10T11:00:00,11:00:00,,,"","",,,
13,2013-03-10T12:00:00,12:00:00,,,"","",,,
14,2013-03-10T13:00:00,13:00:00,,,"","",,,
15,2013-03-10T14:00:00,14:00:00,,,"","",,,
16,2013-03-10T15:00:00,15:00:00,,,"","",,,
17,2013-03-10T16:00:00,16:00:00,,,"","",,,
18,2013-03-10T17:00:00,17:00:00,,,"","",,,
19,2013-03-10T18:00:00,18:00:00,,,"","",,,
20,2013-03-10T19:00:00,19:00:00,,,"","",,,
21,2013-03-10T20:00:00,20:00:00,,,"","",,,
22,2013-03-10T21:00:00,21:00:00,,,"","",,,
23,2013-03-10T22:00:00,22:00:00,,,"","",,,
24,2013-03-10T23:00:00,23:00:00,,,"","",,,
25,2013-03-11T00:00:00,00:00:00,,,"","",,,
26,2013-03-11T01:00:00,01:00:00,,,"","",,,
27,2013-03-11T02:00:00,02:00:00,,,"","",,,
28,2013-03-11T03:00:00,03:00:00,,,"","",,,
29,2013-03-11T04:00:00,04:00:00,,,"","",,,
30,2013-03-11T05:00:00,05:00:00,,,"","",,,
31,2013-03-11T06:00:00,06:00:00,,,"","",,,
32,2013-03-11T07:00:00,07:00:00,,,"","",,,
33,2013-03-11T08:00:00,08:00:00,,,"","",,,
34,2013-03-11T09:00:00,09:00:00,,,"","",,,
35,2013-03-11T10:00:00,10:00:00,,,"","",,,
36,2013-03-11T11:00:00,11:00:00,,,"","",,,
37,2013-03-11T12:00:00,12:00:00,,,"","",,,
38,2013-03-11T13:00:00,13:00:00,,,"","",,,
39,2013-03-11T14:00:00,14:00:00,,,"","",,,
40,2013-03-11T15:00:00,15:00:00,,,"","",,,
41,2013-03-11T16:00:00,16:00:00,,,"","",,,
42,2013-03-11T17:00:00,17:00:00,,,"","",,,
43,2013-03-11T18:00:00,18:00:00,,,"","",,,
44,2013-03-11T19:00:00,19:00:00,,,"","",,,
45,2013-03-11T20:00:00,20:00:00,,,"","",,,
46,2013-03-11T21:00:00,21:00:00,,,"","",,,
47,2013-03-11T22:00:00,22:00:00,,,"","",,,
48,2013-03-11T23:00:00,23:00:00,,,"","",,,
49,2013-03-12T00:00:00,00:00:00,,,"","",,,
50,2013-03-12T01:00:00,01:00:00,,,"","",,,
51,2013-03-12T02:00:00,02:00:00,,,"","",,,
52,2013-03-12T03:00:00,03:00:00,,,"","",,,
53,2013-03-12T04:00:00,04:00:00,,,"","",,,
54,2013-03-12T05:00:00,05:00:00,,,"","",,,
55,2013-03-12T06:00:00,06:00:00,,,"","",,,
56,2013-03-12T07:00:00,07:00:00,,,"","",,,
57,2013-03-12T08:00:00,08:00:00,,,"","",,,
58,2013-03-12T09:00:00,09:00:00,,,"","",,,
59,2013-03-12T10:00:00,10:00:00,,,"","",,,
60,2013-03-12T11:00:00,11:00:00,,,"","",,,
61,2013-03-12T12:00:00,12:00:00,,,"","",,,
62,2013-03-12T13:00:00,13:00:00,,,"","",,,
