﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2018-08-24T00:00:00,00:00:00,,,"","",,,
2,2018-08-24T01:00:00,01:00:00,,,"","",,,
3,2018-08-24T02:00:00,02:00:00,,,"","",,,
4,2018-08-24T03:00:00,03:00:00,,,"","",,,
5,2018-08-24T04:00:00,04:00:00,,,"","",,,
6,2018-08-24T05:00:00,05:00:00,,,"","",,,
7,2018-08-24T06:00:00,06:00:00,,,"","",,,
8,2018-08-24T07:00:00,07:00:00,,,"","",,,
9,2018-08-24T08:00:00,08:00:00,,,"","",,,
10,2018-08-24T09:00:00,09:00:00,,,"","",,,
11,2018-08-24T10:00:00,10:00:00,,,"","",,,
12,2018-08-24T11:00:00,11:00:00,,,"","",,,
13,2018-08-24T12:00:00,12:00:00,,,"","",,,
14,2018-08-24T13:00:00,13:00:00,,,"","",,,
15,2018-08-24T14:00:00,14:00:00,,,"","",,,
16,2018-08-24T15:00:00,15:00:00,,,"","",,,
17,2018-08-24T16:00:00,16:00:00,,,"","",,,
18,2018-08-24T17:00:00,17:00:00,,,"","",,,
19,2018-08-24T18:00:00,18:00:00,,,"","",,,
20,2018-08-24T19:00:00,19:00:00,,,"","",,,
21,2018-08-24T20:00:00,20:00:00,,,"","",,,
22,2018-08-24T21:00:00,21:00:00,,,"","",,,
23,2018-08-24T22:00:00,22:00:00,,,"","",,,
24,2018-08-24T23:00:00,23:00:00,,,"","",,,
25,2018-08-25T00:00:00,00:00:00,47,58,V/m,CAS,-31.798,290.705,2550
26,2018-08-25T01:00:00,01:00:00,42,58,V/m,CAS,-31.798,290.705,2550
27,2018-08-25T02:00:00,02:00:00,47,56,V/m,CAS,-31.798,290.705,2550
28,2018-08-25T03:00:00,03:00:00,49,57,V/m,CAS,-31.798,290.705,2550
29,2018-08-25T04:00:00,04:00:00,44,56,V/m,CAS,-31.798,290.705,2550
30,2018-08-25T05:00:00,05:00:00,46,59,V/m,CAS,-31.798,290.705,2550
31,2018-08-25T06:00:00,06:00:00,46,57,V/m,CAS,-31.798,290.705,2550
32,2018-08-25T07:00:00,07:00:00,45,58,V/m,CAS,-31.798,290.705,2550
33,2018-08-25T08:00:00,08:00:00,52,59,V/m,CAS,-31.798,290.705,2550
34,2018-08-25T09:00:00,09:00:00,67,58,V/m,CAS,-31.798,290.705,2550
35,2018-08-25T10:00:00,10:00:00,59,60,V/m,CAS,-31.798,290.705,2550
36,2018-08-25T11:00:00,11:00:00,59,63,V/m,CAS,-31.798,290.705,2550
37,2018-08-25T12:00:00,12:00:00,89,72,V/m,CAS,-31.798,290.705,2550
38,2018-08-25T13:00:00,13:00:00,98,80,V/m,CAS,-31.798,290.705,2550
39,2018-08-25T14:00:00,14:00:00,108,83,V/m,CAS,-31.798,290.705,2550
40,2018-08-25T15:00:00,15:00:00,107,84,V/m,CAS,-31.798,290.705,2550
41,2018-08-25T16:00:00,16:00:00,106,85,V/m,CAS,-31.798,290.705,2550
42,2018-08-25T17:00:00,17:00:00,105,88,V/m,CAS,-31.798,290.705,2550
43,2018-08-25T18:00:00,18:00:00,112,93,V/m,CAS,-31.798,290.705,2550
44,2018-08-25T19:00:00,19:00:00,109,97,V/m,CAS,-31.798,290.705,2550
45,2018-08-25T20:00:00,20:00:00,97,94,V/m,CAS,-31.798,290.705,2550
46,2018-08-25T21:00:00,21:00:00,96,88,V/m,CAS,-31.798,290.705,2550
47,2018-08-25T22:00:00,22:00:00,73,74,V/m,CAS,-31.798,290.705,2550
48,2018-08-25T23:00:00,23:00:00,54,64,V/m,CAS,-31.798,290.705,2550
49,2018-08-26T00:00:00,00:00:00,60,58,V/m,CAS,-31.798,290.705,2550
50,2018-08-26T01:00:00,01:00:00,53,58,V/m,CAS,-31.798,290.705,2550
51,2018-08-26T02:00:00,02:00:00,47,56,V/m,CAS,-31.798,290.705,2550
52,2018-08-26T03:00:00,03:00:00,48,57,V/m,CAS,-31.798,290.705,2550
53,2018-08-26T04:00:00,04:00:00,48,56,V/m,CAS,-31.798,290.705,2550
54,2018-08-26T05:00:00,05:00:00,52,59,V/m,CAS,-31.798,290.705,2550
55,2018-08-26T06:00:00,06:00:00,54,57,V/m,CAS,-31.798,290.705,2550
56,2018-08-26T07:00:00,07:00:00,54,58,V/m,CAS,-31.798,290.705,2550
57,2018-08-26T08:00:00,08:00:00,69,59,V/m,CAS,-31.798,290.705,2550
58,2018-08-26T09:00:00,09:00:00,66,58,V/m,CAS,-31.798,290.705,2550
59,2018-08-26T10:00:00,10:00:00,62,60,V/m,CAS,-31.798,290.705,2550
60,2018-08-26T11:00:00,11:00:00,72,63,V/m,CAS,-31.798,290.705,2550
61,2018-08-26T12:00:00,12:00:00,75,72,V/m,CAS,-31.798,290.705,2550
62,2018-08-26T13:00:00,13:00:00,86,80,V/m,CAS,-31.798,290.705,2550
63,2018-08-26T14:00:00,14:00:00,89,83,V/m,CAS,-31.798,290.705,2550
64,2018-08-26T15:00:00,15:00:00,88,84,V/m,CAS,-31.798,290.705,2550
