UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-06-15T00:00:00,00:00:00,75,85,V/m,CAS,-31.798,290.705,2550
2011-06-15T01:00:00,01:00:00,83,81,V/m,CAS,-31.798,290.705,2550
2011-06-15T02:00:00,02:00:00,89,83,V/m,CAS,-31.798,290.705,2550
2011-06-15T03:00:00,03:00:00,91,81,V/m,CAS,-31.798,290.705,2550
2011-06-15T04:00:00,04:00:00,83,80,V/m,CAS,-31.798,290.705,2550
2011-06-15T05:00:00,05:00:00,68,80,V/m,CAS,-31.798,290.705,2550
2011-06-15T06:00:00,06:00:00,92,78,V/m,CAS,-31.798,290.705,2550
2011-06-15T07:00:00,07:00:00,79,79,V/m,CAS,-31.798,290.705,2550
2011-06-15T08:00:00,08:00:00,94,78,V/m,CAS,-31.798,290.705,2550
2011-06-15T09:00:00,09:00:00,101,78,V/m,CAS,-31.798,290.705,2550
2011-06-15T10:00:00,10:00:00,89,83,V/m,CAS,-31.798,290.705,2550
2011-06-15T11:00:00,11:00:00,92,87,V/m,CAS,-31.798,290.705,2550
2011-06-15T12:00:00,12:00:00,89,92,V/m,CAS,-31.798,290.705,2550
2011-06-15T13:00:00,13:00:00,105,113,V/m,CAS,-31.798,290.705,2550
2011-06-15T14:00:00,14:00:00,106,129,V/m,CAS,-31.798,290.705,2550
2011-06-15T15:00:00,15:00:00,,,,,,,
2011-06-15T16:00:00,16:00:00,,,,,,,
2011-06-15T17:00:00,17:00:00,,,,,,,
2011-06-15T18:00:00,18:00:00,,,,,,,
2011-06-15T19:00:00,19:00:00,,,,,,,
2011-06-15T20:00:00,20:00:00,,,,,,,
2011-06-15T21:00:00,21:00:00,102,126,V/m,CAS,-31.798,290.705,2550
2011-06-15T22:00:00,22:00:00,122,111,V/m,CAS,-31.798,290.705,2550
2011-06-15T23:00:00,23:00:00,117,93,V/m,CAS,-31.798,290.705,2550
2011-06-16T00:00:00,00:00:00,127,85,V/m,CAS,-31.798,290.705,2550
2011-06-16T01:00:00,01:00:00,118,81,V/m,CAS,-31.798,290.705,2550
