UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-06-16T00:00:00,00:00:00,75,58,V/m,CAS,-31.798,290.705,2550
2013-06-16T01:00:00,01:00:00,57,59,V/m,CAS,-31.798,290.705,2550
2013-06-16T02:00:00,02:00:00,65,57,V/m,CAS,-31.798,290.705,2550
2013-06-16T03:00:00,03:00:00,74,57,V/m,CAS,-31.798,290.705,2550
2013-06-16T04:00:00,04:00:00,74,56,V/m,CAS,-31.798,290.705,2550
2013-06-16T05:00:00,05:00:00,60,58,V/m,CAS,-31.798,290.705,2550
2013-06-16T06:00:00,06:00:00,74,62,V/m,CAS,-31.798,290.705,2550
2013-06-16T07:00:00,07:00:00,62,64,V/m,CAS,-31.798,290.705,2550
2013-06-16T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
2013-06-16T09:00:00,09:00:00,50,61,V/m,CAS,-31.798,290.705,2550
2013-06-16T10:00:00,10:00:00,46,61,V/m,CAS,-31.798,290.705,2550
2013-06-16T11:00:00,11:00:00,60,61,V/m,CAS,-31.798,290.705,2550
2013-06-16T12:00:00,12:00:00,59,65,V/m,CAS,-31.798,290.705,2550
2013-06-16T13:00:00,13:00:00,68,74,V/m,CAS,-31.798,290.705,2550
2013-06-16T14:00:00,14:00:00,78,84,V/m,CAS,-31.798,290.705,2550
2013-06-16T15:00:00,15:00:00,80,88,V/m,CAS,-31.798,290.705,2550
2013-06-16T16:00:00,16:00:00,85,90,V/m,CAS,-31.798,290.705,2550
2013-06-16T17:00:00,17:00:00,88,94,V/m,CAS,-31.798,290.705,2550
2013-06-16T18:00:00,18:00:00,89,96,V/m,CAS,-31.798,290.705,2550
2013-06-16T19:00:00,19:00:00,88,100,V/m,CAS,-31.798,290.705,2550
2013-06-16T20:00:00,20:00:00,91,95,V/m,CAS,-31.798,290.705,2550
2013-06-16T21:00:00,21:00:00,79,83,V/m,CAS,-31.798,290.705,2550
2013-06-16T22:00:00,22:00:00,60,69,V/m,CAS,-31.798,290.705,2550
2013-06-16T23:00:00,23:00:00,61,62,V/m,CAS,-31.798,290.705,2550
2013-06-17T00:00:00,00:00:00,59,58,V/m,CAS,-31.798,290.705,2550
2013-06-17T01:00:00,01:00:00,76,59,V/m,CAS,-31.798,290.705,2550
2013-06-17T02:00:00,02:00:00,64,57,V/m,CAS,-31.798,290.705,2550
2013-06-17T03:00:00,03:00:00,58,57,V/m,CAS,-31.798,290.705,2550
2013-06-17T04:00:00,04:00:00,62,56,V/m,CAS,-31.798,290.705,2550
2013-06-17T05:00:00,05:00:00,66,58,V/m,CAS,-31.798,290.705,2550
2013-06-17T06:00:00,06:00:00,71,62,V/m,CAS,-31.798,290.705,2550
2013-06-17T07:00:00,07:00:00,71,64,V/m,CAS,-31.798,290.705,2550
2013-06-17T08:00:00,08:00:00,67,62,V/m,CAS,-31.798,290.705,2550
2013-06-17T09:00:00,09:00:00,70,61,V/m,CAS,-31.798,290.705,2550
2013-06-17T10:00:00,10:00:00,69,61,V/m,CAS,-31.798,290.705,2550
2013-06-17T11:00:00,11:00:00,61,61,V/m,CAS,-31.798,290.705,2550
2013-06-17T12:00:00,12:00:00,74,65,V/m,CAS,-31.798,290.705,2550
2013-06-17T13:00:00,13:00:00,88,74,V/m,CAS,-31.798,290.705,2550
2013-06-17T14:00:00,14:00:00,88,84,V/m,CAS,-31.798,290.705,2550
2013-06-17T15:00:00,15:00:00,84,88,V/m,CAS,-31.798,290.705,2550
2013-06-17T16:00:00,16:00:00,88,90,V/m,CAS,-31.798,290.705,2550
2013-06-17T17:00:00,17:00:00,91,94,V/m,CAS,-31.798,290.705,2550
2013-06-17T18:00:00,18:00:00,100,96,V/m,CAS,-31.798,290.705,2550
2013-06-17T19:00:00,19:00:00,99,100,V/m,CAS,-31.798,290.705,2550
2013-06-17T20:00:00,20:00:00,90,95,V/m,CAS,-31.798,290.705,2550
2013-06-17T21:00:00,21:00:00,83,83,V/m,CAS,-31.798,290.705,2550
2013-06-17T22:00:00,22:00:00,78,69,V/m,CAS,-31.798,290.705,2550
2013-06-17T23:00:00,23:00:00,69,62,V/m,CAS,-31.798,290.705,2550
2013-06-18T00:00:00,00:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2013-06-18T01:00:00,01:00:00,45,59,V/m,CAS,-31.798,290.705,2550
2013-06-18T02:00:00,02:00:00,32,57,V/m,CAS,-31.798,290.705,2550
2013-06-18T03:00:00,03:00:00,37,57,V/m,CAS,-31.798,290.705,2550
2013-06-18T04:00:00,04:00:00,52,56,V/m,CAS,-31.798,290.705,2550
2013-06-18T05:00:00,05:00:00,66,58,V/m,CAS,-31.798,290.705,2550
2013-06-18T06:00:00,06:00:00,70,62,V/m,CAS,-31.798,290.705,2550
2013-06-18T07:00:00,07:00:00,73,64,V/m,CAS,-31.798,290.705,2550
2013-06-18T08:00:00,08:00:00,73,62,V/m,CAS,-31.798,290.705,2550
2013-06-18T09:00:00,09:00:00,56,61,V/m,CAS,-31.798,290.705,2550
2013-06-18T10:00:00,10:00:00,53,61,V/m,CAS,-31.798,290.705,2550
2013-06-18T11:00:00,11:00:00,61,61,V/m,CAS,-31.798,290.705,2550
2013-06-18T12:00:00,12:00:00,56,65,V/m,CAS,-31.798,290.705,2550
2013-06-18T13:00:00,13:00:00,73,74,V/m,CAS,-31.798,290.705,2550
2013-06-18T14:00:00,14:00:00,99,84,V/m,CAS,-31.798,290.705,2550
2013-06-18T15:00:00,15:00:00,93,88,V/m,CAS,-31.798,290.705,2550
