UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-08-04T00:00:00,00:00:00,78,74,V/m,CAS,-31.798,290.705,2550
2011-08-04T01:00:00,01:00:00,69,63,V/m,CAS,-31.798,290.705,2550
2011-08-04T02:00:00,02:00:00,62,63,V/m,CAS,-31.798,290.705,2550
2011-08-04T03:00:00,03:00:00,61,60,V/m,CAS,-31.798,290.705,2550
2011-08-04T04:00:00,04:00:00,60,61,V/m,CAS,-31.798,290.705,2550
2011-08-04T05:00:00,05:00:00,66,66,V/m,CAS,-31.798,290.705,2550
2011-08-04T06:00:00,06:00:00,66,67,V/m,CAS,-31.798,290.705,2550
2011-08-04T07:00:00,07:00:00,69,65,V/m,CAS,-31.798,290.705,2550
2011-08-04T08:00:00,08:00:00,67,71,V/m,CAS,-31.798,290.705,2550
2011-08-04T09:00:00,09:00:00,64,68,V/m,CAS,-31.798,290.705,2550
2011-08-04T10:00:00,10:00:00,60,72,V/m,CAS,-31.798,290.705,2550
2011-08-04T11:00:00,11:00:00,70,70,V/m,CAS,-31.798,290.705,2550
2011-08-04T12:00:00,12:00:00,79,87,V/m,CAS,-31.798,290.705,2550
2011-08-04T13:00:00,13:00:00,85,99,V/m,CAS,-31.798,290.705,2550
2011-08-04T14:00:00,14:00:00,79,101,V/m,CAS,-31.798,290.705,2550
2011-08-04T15:00:00,15:00:00,90,101,V/m,CAS,-31.798,290.705,2550
2011-08-04T16:00:00,16:00:00,90,101,V/m,CAS,-31.798,290.705,2550
2011-08-04T17:00:00,17:00:00,84,109,V/m,CAS,-31.798,290.705,2550
2011-08-04T18:00:00,18:00:00,83,113,V/m,CAS,-31.798,290.705,2550
2011-08-04T19:00:00,19:00:00,84,118,V/m,CAS,-31.798,290.705,2550
2011-08-04T20:00:00,20:00:00,118,124,V/m,CAS,-31.798,290.705,2550
2011-08-04T21:00:00,21:00:00,121,114,V/m,CAS,-31.798,290.705,2550
2011-08-04T22:00:00,22:00:00,122,93,V/m,CAS,-31.798,290.705,2550
2011-08-04T23:00:00,23:00:00,123,78,V/m,CAS,-31.798,290.705,2550
2011-08-05T00:00:00,00:00:00,120,74,V/m,CAS,-31.798,290.705,2550
2011-08-05T01:00:00,01:00:00,92,63,V/m,CAS,-31.798,290.705,2550
2011-08-05T02:00:00,02:00:00,81,63,V/m,CAS,-31.798,290.705,2550
2011-08-05T03:00:00,03:00:00,67,60,V/m,CAS,-31.798,290.705,2550
2011-08-05T04:00:00,04:00:00,60,61,V/m,CAS,-31.798,290.705,2550
2011-08-05T05:00:00,05:00:00,64,66,V/m,CAS,-31.798,290.705,2550
2011-08-05T06:00:00,06:00:00,68,67,V/m,CAS,-31.798,290.705,2550
2011-08-05T07:00:00,07:00:00,63,65,V/m,CAS,-31.798,290.705,2550
2011-08-05T08:00:00,08:00:00,63,71,V/m,CAS,-31.798,290.705,2550
2011-08-05T09:00:00,09:00:00,68,68,V/m,CAS,-31.798,290.705,2550
2011-08-05T10:00:00,10:00:00,70,72,V/m,CAS,-31.798,290.705,2550
2011-08-05T11:00:00,11:00:00,56,70,V/m,CAS,-31.798,290.705,2550
2011-08-05T12:00:00,12:00:00,66,87,V/m,CAS,-31.798,290.705,2550
2011-08-05T13:00:00,13:00:00,75,99,V/m,CAS,-31.798,290.705,2550
2011-08-05T14:00:00,14:00:00,73,101,V/m,CAS,-31.798,290.705,2550
2011-08-05T15:00:00,15:00:00,76,101,V/m,CAS,-31.798,290.705,2550
2011-08-05T16:00:00,16:00:00,89,101,V/m,CAS,-31.798,290.705,2550
2011-08-05T17:00:00,17:00:00,91,109,V/m,CAS,-31.798,290.705,2550
2011-08-05T18:00:00,18:00:00,97,113,V/m,CAS,-31.798,290.705,2550
2011-08-05T19:00:00,19:00:00,101,118,V/m,CAS,-31.798,290.705,2550
2011-08-05T20:00:00,20:00:00,106,124,V/m,CAS,-31.798,290.705,2550
2011-08-05T21:00:00,21:00:00,101,114,V/m,CAS,-31.798,290.705,2550
2011-08-05T22:00:00,22:00:00,81,93,V/m,CAS,-31.798,290.705,2550
2011-08-05T23:00:00,23:00:00,74,78,V/m,CAS,-31.798,290.705,2550
2011-08-06T00:00:00,00:00:00,62,74,V/m,CAS,-31.798,290.705,2550
2011-08-06T01:00:00,01:00:00,55,63,V/m,CAS,-31.798,290.705,2550
2011-08-06T02:00:00,02:00:00,56,63,V/m,CAS,-31.798,290.705,2550
2011-08-06T03:00:00,03:00:00,55,60,V/m,CAS,-31.798,290.705,2550
2011-08-06T04:00:00,04:00:00,73,61,V/m,CAS,-31.798,290.705,2550
2011-08-06T05:00:00,05:00:00,75,66,V/m,CAS,-31.798,290.705,2550
2011-08-06T06:00:00,06:00:00,85,67,V/m,CAS,-31.798,290.705,2550
2011-08-06T07:00:00,07:00:00,75,65,V/m,CAS,-31.798,290.705,2550
2011-08-06T08:00:00,08:00:00,80,71,V/m,CAS,-31.798,290.705,2550
2011-08-06T09:00:00,09:00:00,76,68,V/m,CAS,-31.798,290.705,2550
2011-08-06T10:00:00,10:00:00,67,72,V/m,CAS,-31.798,290.705,2550
