UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2015-10-27T00:00:00,00:00:00,,,,,,,
2015-10-27T01:00:00,01:00:00,,,,,,,
2015-10-27T02:00:00,02:00:00,,,,,,,
2015-10-27T03:00:00,03:00:00,,,,,,,
2015-10-27T04:00:00,04:00:00,,,,,,,
2015-10-27T05:00:00,05:00:00,,,,,,,
2015-10-27T06:00:00,06:00:00,,,,,,,
2015-10-27T07:00:00,07:00:00,,,,,,,
2015-10-27T08:00:00,08:00:00,,,,,,,
2015-10-27T09:00:00,09:00:00,,,,,,,
2015-10-27T10:00:00,10:00:00,,,,,,,
2015-10-27T11:00:00,11:00:00,,,,,,,
2015-10-27T12:00:00,12:00:00,406,362,V/m,SWI,52.116,21.237,100
2015-10-27T13:00:00,13:00:00,440,360,V/m,SWI,52.116,21.237,100
2015-10-27T14:00:00,14:00:00,446,370,V/m,SWI,52.116,21.237,100
2015-10-27T15:00:00,15:00:00,549,402,V/m,SWI,52.116,21.237,100
2015-10-27T16:00:00,16:00:00,879,455,V/m,SWI,52.116,21.237,100
2015-10-27T17:00:00,17:00:00,686,545,V/m,SWI,52.116,21.237,100
2015-10-27T18:00:00,18:00:00,756,573,V/m,SWI,52.116,21.237,100
2015-10-27T19:00:00,19:00:00,860,543,V/m,SWI,52.116,21.237,100
2015-10-27T20:00:00,20:00:00,855,486,V/m,SWI,52.116,21.237,100
2015-10-27T21:00:00,21:00:00,777,437,V/m,SWI,52.116,21.237,100
2015-10-27T22:00:00,22:00:00,,,,,,,
2015-10-27T23:00:00,23:00:00,375,372,V/m,SWI,52.116,21.237,100
2015-10-28T00:00:00,00:00:00,571,346,V/m,SWI,52.116,21.237,100
2015-10-28T01:00:00,01:00:00,618,331,V/m,SWI,52.116,21.237,100
2015-10-28T02:00:00,02:00:00,613,308,V/m,SWI,52.116,21.237,100
2015-10-28T03:00:00,03:00:00,,,,,,,
2015-10-28T04:00:00,04:00:00,507,312,V/m,SWI,52.116,21.237,100
2015-10-28T05:00:00,05:00:00,690,350,V/m,SWI,52.116,21.237,100
2015-10-28T06:00:00,06:00:00,665,357,V/m,SWI,52.116,21.237,100
2015-10-28T07:00:00,07:00:00,628,384,V/m,SWI,52.116,21.237,100
2015-10-28T08:00:00,08:00:00,635,399,V/m,SWI,52.116,21.237,100
2015-10-28T09:00:00,09:00:00,557,400,V/m,SWI,52.116,21.237,100
2015-10-28T10:00:00,10:00:00,492,390,V/m,SWI,52.116,21.237,100
2015-10-28T11:00:00,11:00:00,452,382,V/m,SWI,52.116,21.237,100
2015-10-28T12:00:00,12:00:00,399,362,V/m,SWI,52.116,21.237,100
2015-10-28T13:00:00,13:00:00,417,360,V/m,SWI,52.116,21.237,100
2015-10-28T14:00:00,14:00:00,502,370,V/m,SWI,52.116,21.237,100
2015-10-28T15:00:00,15:00:00,650,402,V/m,SWI,52.116,21.237,100
2015-10-28T16:00:00,16:00:00,687,455,V/m,SWI,52.116,21.237,100
2015-10-28T17:00:00,17:00:00,427,545,V/m,SWI,52.116,21.237,100
2015-10-28T18:00:00,18:00:00,265,573,V/m,SWI,52.116,21.237,100
2015-10-28T19:00:00,19:00:00,218,543,V/m,SWI,52.116,21.237,100
2015-10-28T20:00:00,20:00:00,218,486,V/m,SWI,52.116,21.237,100
2015-10-28T21:00:00,21:00:00,226,437,V/m,SWI,52.116,21.237,100
2015-10-28T22:00:00,22:00:00,217,416,V/m,SWI,52.116,21.237,100
2015-10-28T23:00:00,23:00:00,123,372,V/m,SWI,52.116,21.237,100
2015-10-29T00:00:00,00:00:00,124,346,V/m,SWI,52.116,21.237,100
2015-10-29T01:00:00,01:00:00,127,331,V/m,SWI,52.116,21.237,100
2015-10-29T02:00:00,02:00:00,132,308,V/m,SWI,52.116,21.237,100
2015-10-29T03:00:00,03:00:00,156,282,V/m,SWI,52.116,21.237,100
2015-10-29T04:00:00,04:00:00,206,312,V/m,SWI,52.116,21.237,100
2015-10-29T05:00:00,05:00:00,234,350,V/m,SWI,52.116,21.237,100
2015-10-29T06:00:00,06:00:00,297,357,V/m,SWI,52.116,21.237,100
2015-10-29T07:00:00,07:00:00,371,384,V/m,SWI,52.116,21.237,100
2015-10-29T08:00:00,08:00:00,412,399,V/m,SWI,52.116,21.237,100
2015-10-29T09:00:00,09:00:00,431,400,V/m,SWI,52.116,21.237,100
2015-10-29T10:00:00,10:00:00,396,390,V/m,SWI,52.116,21.237,100
2015-10-29T11:00:00,11:00:00,418,382,V/m,SWI,52.116,21.237,100
2015-10-29T12:00:00,12:00:00,373,362,V/m,SWI,52.116,21.237,100
2015-10-29T13:00:00,13:00:00,397,360,V/m,SWI,52.116,21.237,100
2015-10-29T14:00:00,14:00:00,436,370,V/m,SWI,52.116,21.237,100
2015-10-29T15:00:00,15:00:00,578,402,V/m,SWI,52.116,21.237,100
2015-10-29T16:00:00,16:00:00,611,455,V/m,SWI,52.116,21.237,100
2015-10-29T17:00:00,17:00:00,544,545,V/m,SWI,52.116,21.237,100
2015-10-29T18:00:00,18:00:00,641,573,V/m,SWI,52.116,21.237,100
2015-10-29T19:00:00,19:00:00,763,543,V/m,SWI,52.116,21.237,100
2015-10-29T20:00:00,20:00:00,716,486,V/m,SWI,52.116,21.237,100
2015-10-29T21:00:00,21:00:00,717,437,V/m,SWI,52.116,21.237,100
2015-10-29T22:00:00,22:00:00,630,416,V/m,SWI,52.116,21.237,100
2015-10-29T23:00:00,23:00:00,453,372,V/m,SWI,52.116,21.237,100
2015-10-30T00:00:00,00:00:00,494,346,V/m,SWI,52.116,21.237,100
2015-10-30T01:00:00,01:00:00,624,331,V/m,SWI,52.116,21.237,100
2015-10-30T02:00:00,02:00:00,,,,,,,
2015-10-30T03:00:00,03:00:00,,,,,,,
2015-10-30T04:00:00,04:00:00,,,,,,,
2015-10-30T05:00:00,05:00:00,565,350,V/m,SWI,52.116,21.237,100
2015-10-30T06:00:00,06:00:00,497,357,V/m,SWI,52.116,21.237,100
2015-10-30T07:00:00,07:00:00,498,384,V/m,SWI,52.116,21.237,100
2015-10-30T08:00:00,08:00:00,534,399,V/m,SWI,52.116,21.237,100
2015-10-30T09:00:00,09:00:00,507,400,V/m,SWI,52.116,21.237,100
2015-10-30T10:00:00,10:00:00,465,390,V/m,SWI,52.116,21.237,100
2015-10-30T11:00:00,11:00:00,447,382,V/m,SWI,52.116,21.237,100
2015-10-30T12:00:00,12:00:00,427,362,V/m,SWI,52.116,21.237,100
2015-10-30T13:00:00,13:00:00,439,360,V/m,SWI,52.116,21.237,100
2015-10-30T14:00:00,14:00:00,531,370,V/m,SWI,52.116,21.237,100
2015-10-30T15:00:00,15:00:00,552,402,V/m,SWI,52.116,21.237,100
2015-10-30T16:00:00,16:00:00,351,455,V/m,SWI,52.116,21.237,100
2015-10-30T17:00:00,17:00:00,297,545,V/m,SWI,52.116,21.237,100
2015-10-30T18:00:00,18:00:00,344,573,V/m,SWI,52.116,21.237,100
2015-10-30T19:00:00,19:00:00,329,543,V/m,SWI,52.116,21.237,100
2015-10-30T20:00:00,20:00:00,313,486,V/m,SWI,52.116,21.237,100
2015-10-30T21:00:00,21:00:00,368,437,V/m,SWI,52.116,21.237,100
2015-10-30T22:00:00,22:00:00,473,416,V/m,SWI,52.116,21.237,100
2015-10-30T23:00:00,23:00:00,437,372,V/m,SWI,52.116,21.237,100
2015-10-31T00:00:00,00:00:00,444,346,V/m,SWI,52.116,21.237,100
2015-10-31T01:00:00,01:00:00,476,331,V/m,SWI,52.116,21.237,100
2015-10-31T02:00:00,02:00:00,,,,,,,
2015-10-31T03:00:00,03:00:00,,,,,,,
2015-10-31T04:00:00,04:00:00,,,,,,,
2015-10-31T05:00:00,05:00:00,,,,,,,
2015-10-31T06:00:00,06:00:00,,,,,,,
2015-10-31T07:00:00,07:00:00,,,,,,,
2015-10-31T08:00:00,08:00:00,,,,,,,
2015-10-31T09:00:00,09:00:00,482,400,V/m,SWI,52.116,21.237,100
2015-10-31T10:00:00,10:00:00,543,390,V/m,SWI,52.116,21.237,100
2015-10-31T11:00:00,11:00:00,569,382,V/m,SWI,52.116,21.237,100
2015-10-31T12:00:00,12:00:00,570,362,V/m,SWI,52.116,21.237,100
2015-10-31T13:00:00,13:00:00,611,360,V/m,SWI,52.116,21.237,100
2015-10-31T14:00:00,14:00:00,663,370,V/m,SWI,52.116,21.237,100
2015-10-31T15:00:00,15:00:00,709,402,V/m,SWI,52.116,21.237,100
2015-10-31T16:00:00,16:00:00,731,455,V/m,SWI,52.116,21.237,100
2015-10-31T17:00:00,17:00:00,672,545,V/m,SWI,52.116,21.237,100
2015-10-31T18:00:00,18:00:00,777,573,V/m,SWI,52.116,21.237,100
2015-10-31T19:00:00,19:00:00,741,543,V/m,SWI,52.116,21.237,100
2015-10-31T20:00:00,20:00:00,531,486,V/m,SWI,52.116,21.237,100
2015-10-31T21:00:00,21:00:00,525,437,V/m,SWI,52.116,21.237,100
2015-10-31T22:00:00,22:00:00,467,416,V/m,SWI,52.116,21.237,100
2015-10-31T23:00:00,23:00:00,544,372,V/m,SWI,52.116,21.237,100
