Date,UTCTime,Min,Max,Mean,Altitude,Site
26.04.2021,14:50:00,160,238,197,25,Fugle
26.04.2021,15:07:00,184,239,209,75,Fugle
26.04.2021,15:20:00,185,240,207,130,Fugle
26.04.2021,15:30:00,187,245,211,180,Fugle
26.04.2021,15:45:00,187,235,210,230,Fugle
26.04.2021,15:55:00,220,279,244,279,Fugle
26.04.2021,16:07:00,189,251,225,329,Fugle
26.04.2021,16:18:00,224,310,257,380,Fugle
26.04.2021,16:48:00,211,258,233,430,Fugle
26.04.2021,17:03:00,186,237,211,480,Fugle
26.04.2021,17:15:00,241,304,265,530,Fugle
26.04.2021,17:25:00,196,251,223,560,Fugle
29.04.2021,09:20:00,134,165,145,400,Fugle
29.04.2021,09:52:00,142,192,169,566,Fugle
29.04.2021,10:22:00,156,204,183,500,Fugle
29.04.2021,10:31:00,151,203,182,450,Fugle
29.04.2021,10:51:00,165,204,182,350,Fugle
29.04.2021,10:58:00,162,214,186,300,Fugle
29.04.2021,11:06:00,161,213,187,250,Fugle
29.04.2021,11:15:00,169,215,191,200,Fugle
29.04.2021,11:22:00,180,219,199,150,Fugle
29.04.2021,11:28:00,174,232,200,100,Fugle
29.04.2021,11:34:00,185,224,202,50,Fugle
29.04.2021,12:00:00,184,237,209,0,Fugle
02.05.2021,14:47:00,778,1010,921,500,Arie
02.05.2021,15:00:00,876,1060,992,450,Arie
02.05.2021,15:08:00,991,1110,1030,400,Arie
02.05.2021,15:16:00,970,1120,1040,350,Arie
02.05.2021,15:24:00,796,1090,1027,300,Arie
02.05.2021,15:35:00,944,1110,1017,250,Arie
02.05.2021,15:45:00,933,1100,1013,200,Arie
06.05.2021,11:05:00,91,140,111,566,Fugle
06.05.2021,11:25:00,98,145,125,500,Fugle
06.05.2021,11:33:00,111,150,129,450,Fugle
06.05.2021,11:43:00,116,163,131,400,Fugle
06.05.2021,12:06:00,122,170,143,350,Fugle
06.05.2021,12:21:00,127,175,145,300,Fugle
06.05.2021,14:00:00,112,154,135,250,Fugle
06.05.2021,14:10:00,113,156,134,200,Fugle
06.05.2021,14:21:00,117,156,133,150,Fugle
06.05.2021,15:55:00,112,153,132,100,Fugle
06.05.2021,16:01:00,110,150,129,50,Fugle
06.05.2021,16:39:00,110,153,133,0,Fugle
08.05.2021,10:41:00,56,82,69,60,Skalfjell
08.05.2021,10:58:00,66,103,85,106,Skalfjell
08.05.2021,11:24:00,75,106,88,155,Skalfjell
08.05.2021,11:53:00,73,102,87,212,Skalfjell
08.05.2021,12:13:00,77,112,94,256,Skalfjell
08.05.2021,12:30:00,78,107,90,315,Skalfjell
08.05.2021,12:46:00,72,100,86,350,Skalfjell
08.05.2021,12:55:00,63,88,75,400,Skalfjell
08.05.2021,13:06:00,80,112,93,452,Skalfjell
08.05.2021,13:15:00,76,112,96,502,Skalfjell
08.05.2021,13:32:00,79,115,96,585,Skalfjell
08.05.2021,14:20:00,80,112,98,665,Skalfjell
10.05.2021,17:46:00,4780,10200,7308,566,Fugle
10.05.2021,17:57:00,4560,5260,5025,500,Fugle
10.05.2021,18:06:00,4110,5230,4729,450,Fugle
10.05.2021,18:16:00,4310,5480,5008,400,Fugle
10.05.2021,18:28:00,4340,5120,4797,350,Fugle
10.05.2021,18:34:00,4120,5490,4907,300,Fugle
10.05.2021,18:44:00,4320,5440,4921,250,Fugle
10.05.2021,18:53:00,4770,5510,5169,200,Fugle
10.05.2021,19:00:00,4260,5110,4629,150,Fugle
10.05.2021,19:07:00,4570,5710,5108,100,Fugle
10.05.2021,19:14:00,4810,5410,5127,50,Fugle
10.05.2021,19:35:00,4050,4860,4529,0,Fugle
12.05.2021,09:27:00,84,108,93,570,Werenskiold
12.05.2021,10:44:00,78,114,97,500,Werenskiold
12.05.2021,10:50:00,93,126,105,450,Werenskiold
12.05.2021,10:57:00,98,131,114,410,Werenskiold
12.05.2021,11:35:00,114,172,143,450,Werenskiold
12.05.2021,12:26:00,165,217,194,350,Werenskiold
12.05.2021,13:30:00,218,264,237,200,Werenskiold
12.05.2021,13:39:00,201,249,226,300,Werenskiold
12.05.2021,13:46:00,202,253,223,250,Werenskiold
12.05.2021,14:35:00,198,258,223,60,Werenskiold
12.05.2021,14:42:00,195,253,216,150,Werenskiold
12.05.2021,14:49:00,195,248,220,100,Werenskiold
12.05.2021,18:03:00,202,263,230,15,Werenskiold
12.05.2021,22:35:00,200,254,231,100,Werenskiold
13.05.2021,08:38:00,135,168,149,560,Fugle
13.05.2021,08:55:00,154,193,169,500,Fugle
13.05.2021,09:02:00,145,190,171,440,Fugle
13.05.2021,09:16:00,160,197,176,400,Fugle
13.05.2021,09:45:00,168,199,184,350,Fugle
13.05.2021,09:55:00,171,231,200,300,Fugle
13.05.2021,10:01:00,182,231,204,250,Fugle
13.05.2021,10:10:00,177,232,205,200,Fugle
13.05.2021,10:25:00,183,235,207,150,Fugle
13.05.2021,10:30:00,183,232,206,100,Fugle
13.05.2021,10:36:00,191,241,214,50,Fugle
13.05.2021,10:54:00,283,403,340,0,Fugle
